
#CONTENT
Class,Category,Level,Form
WOUDC,Multi-band,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-06-07,USDA_CSU,1.0,James R. Slusser

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,371,Oxford (OH),USA

#INSTRUMENT
Name,Model,Number
Yankee,UVMFR-7,303

#LOCATION
Latitude,Longitude,Height
39.528,-84.715,286

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2001-01-20
* The direct normal, the diffuse horizontal and the total horizontal
* radiation have been corrected for the measured angular response of
* each channel of the detectors.  Diffuse horizontal corrections were
* made assuming an isotropic distribution of sky radiance.

#SIMULTANEOUS
Wavelength,GLS-Irradiance,DFS-Irradiance,DRS-Irradiance,Time,Airmass,SZA
317.81,0.011760,0.011760,0.000115,16:27:00,4.6445,77.82
325.24,0.035626,0.035626,0.000457,16:27:00,4.6445,77.82
332.62,0.059312,0.059312,-0.000232,16:27:00,4.6445,77.82
367.87,0.093315,0.093315,0.000284,16:27:00,4.6445,77.82
299.86,0.000042,0.000042,0.000042,16:30:00,4.8115,78.27
305.68,0.000056,0.000056,0.000056,16:30:00,4.8115,78.27
311.37,0.001505,0.001505,0.000113,16:30:00,4.8115,78.27
317.81,0.010742,0.010668,0.000477,16:30:00,4.8115,78.27
325.24,0.033021,0.033021,0.000457,16:30:00,4.8115,78.27
332.62,0.055015,0.055015,-0.000232,16:30:00,4.8115,78.27
367.87,0.091608,0.091608,0.000284,16:30:00,4.8115,78.27
299.86,0.000042,0.000042,0.000042,16:33:00,4.9922,78.72
305.68,0.000056,0.000056,0.000056,16:33:00,4.9922,78.72
311.37,0.001306,0.001306,0.000113,16:33:00,4.9922,78.72
317.81,0.009283,0.009212,0.000478,16:33:00,4.9922,78.72
325.24,0.029982,0.029982,0.000457,16:33:00,4.9922,78.72
332.62,0.050718,0.050718,-0.000232,16:33:00,4.9922,78.72
367.87,0.078962,0.078805,0.001087,16:33:00,4.9922,78.72
299.86,0.000042,0.000042,0.000042,16:36:00,5.1884,79.18
305.68,0.000056,0.000056,0.000056,16:36:00,5.1884,79.18
311.37,0.001107,0.001107,0.000113,16:36:00,5.1884,79.18
317.81,0.008485,0.008485,0.000115,16:36:00,5.1884,79.18
325.24,0.027811,0.027811,0.000457,16:36:00,5.1884,79.18
332.62,0.047142,0.047035,0.000339,16:36:00,5.1884,79.18
367.87,0.073738,0.072831,0.005117,16:36:00,5.1884,79.18
299.86,0.000042,0.000042,0.000042,16:39:00,5.4021,79.63
305.68,0.000056,0.000056,0.000056,16:39:00,5.4021,79.63
311.37,0.000945,0.000908,0.000318,16:39:00,5.4021,79.63
317.81,0.008121,0.008121,0.000115,16:39:00,5.4021,79.63
325.24,0.026508,0.026508,0.000457,16:39:00,5.4021,79.63
332.62,0.045194,0.045194,-0.000232,16:39:00,5.4021,79.63
367.87,0.069146,0.068563,0.003523,16:39:00,5.4021,79.63
299.86,0.000042,0.000042,0.000042,16:42:00,5.6354,80.09
305.68,0.000056,0.000056,0.000056,16:42:00,5.6354,80.09
311.37,0.000908,0.000908,0.000113,16:42:00,5.6354,80.09
317.81,0.007456,0.007393,0.000483,16:42:00,5.6354,80.09
325.24,0.025640,0.025640,0.000457,16:42:00,5.6354,80.09
332.62,0.043550,0.043352,0.000920,16:42:00,5.6354,80.09
367.87,0.066131,0.065149,0.005987,16:42:00,5.6354,80.09
299.86,0.000042,0.000042,0.000042,16:45:00,5.8912,80.56
305.68,0.000056,0.000056,0.000056,16:45:00,5.8912,80.56
311.37,0.000908,0.000908,0.000113,16:45:00,5.8912,80.56
317.81,0.007029,0.007029,0.000115,16:45:00,5.8912,80.56
325.24,0.023469,0.023469,0.000457,16:45:00,5.8912,80.56
332.62,0.040992,0.040897,0.000349,16:45:00,5.8912,80.56
367.87,0.062140,0.061735,0.002749,16:45:00,5.8912,80.56
299.86,0.000042,0.000042,0.000042,16:48:00,6.1726,81.02
305.68,0.000056,0.000056,0.000056,16:48:00,6.1726,81.02
311.37,0.000742,0.000710,0.000323,16:48:00,6.1726,81.02
317.81,0.006301,0.006301,0.000115,16:48:00,6.1726,81.02
325.24,0.022166,0.022166,0.000457,16:48:00,6.1726,81.02
332.62,0.039055,0.039055,-0.000232,16:48:00,6.1726,81.02
367.87,0.059175,0.059175,0.000284,16:48:00,6.1726,81.02
299.86,0.000042,0.000042,0.000042,16:51:00,6.4835,81.49
305.68,0.000056,0.000056,0.000056,16:51:00,6.4835,81.49
311.37,0.000511,0.000511,0.000113,16:51:00,6.4835,81.49
317.81,0.005573,0.005573,0.000115,16:51:00,6.4835,81.49
325.24,0.020430,0.020430,0.000457,16:51:00,6.4835,81.49
332.62,0.036600,0.036600,-0.000232,16:51:00,6.4835,81.49
367.87,0.055031,0.054908,0.001121,16:51:00,6.4835,81.49
299.86,0.000042,0.000042,0.000042,16:54:00,6.8283,81.96
305.68,0.000056,0.000056,0.000056,16:54:00,6.8283,81.96
311.37,0.000511,0.000511,0.000113,16:54:00,6.8283,81.96
317.81,0.005210,0.005210,0.000115,16:54:00,6.8283,81.96
325.24,0.019127,0.019127,0.000457,16:54:00,6.8283,81.96
332.62,0.034228,0.034144,0.000365,16:54:00,6.8283,81.96
367.87,0.052914,0.051494,0.010438,16:54:00,6.8283,81.96
299.86,0.000042,0.000042,0.000042,16:57:00,7.2127,82.44
305.68,0.000056,0.000056,0.000056,16:57:00,7.2127,82.44
311.37,0.000312,0.000312,0.000113,16:57:00,7.2127,82.44
317.81,0.004533,0.004482,0.000501,16:57:00,7.2127,82.44
325.24,0.017824,0.017824,0.000457,16:57:00,7.2127,82.44
332.62,0.032303,0.032303,-0.000232,16:57:00,7.2127,82.44
367.87,0.051719,0.051494,0.001996,16:57:00,7.2127,82.44
299.86,0.000042,0.000042,0.000042,17:00:00,7.6434,82.91
305.68,0.000056,0.000056,0.000056,17:00:00,7.6434,82.91
311.37,0.000312,0.000312,0.000113,17:00:00,7.6434,82.91
317.81,0.004118,0.004118,0.000115,17:00:00,7.6434,82.91
325.24,0.016631,0.016522,0.001342,17:00:00,7.6434,82.91
332.62,0.030461,0.030461,-0.000232,17:00:00,7.6434,82.91
367.87,0.049894,0.049787,0.001150,17:00:00,7.6434,82.91
299.86,0.000042,0.000042,0.000042,17:03:00,8.1286,83.39
305.68,0.000056,0.000056,0.000056,17:03:00,8.1286,83.39
311.37,0.000312,0.000312,0.000113,17:03:00,8.1286,83.39
317.81,0.003754,0.003754,0.000115,17:03:00,8.1286,83.39
325.24,0.015271,0.015219,0.000905,17:03:00,8.1286,83.39
332.62,0.028619,0.028619,-0.000232,17:03:00,8.1286,83.39
367.87,0.046575,0.046373,0.002039,17:03:00,8.1286,83.39
299.86,0.000042,0.000042,0.000042,17:06:00,8.6787,83.87
305.68,0.000056,0.000056,0.000056,17:06:00,8.6787,83.87
311.37,0.000113,0.000113,0.000113,17:06:00,8.6787,83.87
317.81,0.003026,0.003026,0.000115,17:06:00,8.6787,83.87
325.24,0.013917,0.013917,0.000457,17:06:00,8.6787,83.87
332.62,0.026432,0.026164,0.002278,17:06:00,8.6787,83.87
367.87,0.045425,0.044666,0.007396,17:06:00,8.6787,83.87
299.86,0.000042,0.000042,0.000042,17:09:00,9.3064,84.35
305.68,0.000056,0.000056,0.000056,17:09:00,9.3064,84.35
311.37,0.000113,0.000113,0.000113,17:09:00,9.3064,84.35
317.81,0.002662,0.002662,0.000115,17:09:00,9.3064,84.35
325.24,0.012180,0.012180,0.000457,17:09:00,9.3064,84.35
332.62,0.023834,0.023709,0.001043,17:09:00,9.3064,84.35
367.87,0.039758,0.038691,0.011118,17:09:00,9.3064,84.35
299.86,0.000042,0.000042,0.000042,17:12:00,10.0278,84.83
305.68,0.000056,0.000056,0.000056,17:12:00,10.0278,84.83
311.37,0.000113,0.000113,0.000113,17:12:00,10.0278,84.83
317.81,0.002298,0.002298,0.000115,17:12:00,10.0278,84.83
325.24,0.010654,0.010443,0.002802,17:12:00,10.0278,84.83
332.62,0.021925,0.021867,0.000417,17:12:00,10.0278,84.83
367.87,0.036296,0.036131,0.002120,17:12:00,10.0278,84.83
299.86,0.000042,0.000042,0.000042,17:15:00,10.8635,85.31
305.68,0.000056,0.000056,0.000056,17:15:00,10.8635,85.31
311.37,0.000113,0.000113,0.000113,17:15:00,10.8635,85.31
317.81,0.002037,0.001935,0.001375,17:15:00,10.8635,85.31
325.24,0.009180,0.009141,0.000935,17:15:00,10.8635,85.31
332.62,0.019628,0.019412,0.002417,17:15:00,10.8635,85.31
367.87,0.032946,0.032717,0.003093,17:15:00,10.8635,85.31
299.86,0.000042,0.000042,0.000042,17:18:00,11.8395,85.80
305.68,0.000056,0.000056,0.000056,17:18:00,11.8395,85.80
311.37,0.000113,0.000113,0.000113,17:18:00,11.8395,85.80
317.81,0.001665,0.001571,0.001400,17:18:00,11.8395,85.80
325.24,0.007874,0.007838,0.000945,17:18:00,11.8395,85.80
332.62,0.016956,0.016956,-0.000232,17:18:00,11.8395,85.80
367.87,0.028730,0.028449,0.004112,17:18:00,11.8395,85.80
299.86,0.000042,0.000042,0.000042,17:21:00,12.9897,86.28
305.68,0.000056,0.000056,0.000056,17:21:00,12.9897,86.28
311.37,0.000113,0.000113,0.000113,17:21:00,12.9897,86.28
317.81,0.001207,0.001207,0.000115,17:21:00,12.9897,86.28
325.24,0.006535,0.006535,0.000457,17:21:00,12.9897,86.28
332.62,0.014501,0.014501,-0.000232,17:21:00,12.9897,86.28
367.87,0.025163,0.025035,0.002251,17:21:00,12.9897,86.28
299.86,0.000042,0.000042,0.000042,17:24:00,14.3576,86.76
305.68,0.000056,0.000056,0.000056,17:24:00,14.3576,86.76
311.37,0.000113,0.000113,0.000113,17:24:00,14.3576,86.76
317.81,0.000894,0.000843,0.001020,17:24:00,14.3576,86.76
325.24,0.005667,0.005667,0.000457,17:24:00,14.3576,86.76
332.62,0.012045,0.012045,-0.000232,17:24:00,14.3576,86.76
367.87,0.021120,0.019914,0.021620,17:24:00,14.3576,86.76
299.86,0.000042,0.000042,0.000042,17:27:00,15.9995,87.24
305.68,0.000056,0.000056,0.000056,17:27:00,15.9995,87.24
311.37,0.000113,0.000113,0.000113,17:27:00,15.9995,87.24
317.81,0.000479,0.000479,0.000115,17:27:00,15.9995,87.24
325.24,0.004491,0.004365,0.003092,17:27:00,15.9995,87.24
332.62,0.010416,0.010204,0.004185,17:27:00,15.9995,87.24
367.87,0.018309,0.018207,0.002385,17:27:00,15.9995,87.24
299.86,0.000042,0.000042,0.000042,17:30:00,17.9869,87.71
305.68,0.000056,0.000056,0.000056,17:30:00,17.9869,87.71
311.37,0.000113,0.000113,0.000113,17:30:00,17.9869,87.71
317.81,0.000633,0.000479,0.003969,17:30:00,17.9869,87.71
325.24,0.003647,0.003496,0.004240,17:30:00,17.9869,87.71
332.62,0.008976,0.008976,-0.000232,17:30:00,17.9869,87.71
367.87,0.015951,0.015647,0.007890,17:30:00,17.9869,87.71
299.86,0.000042,0.000042,0.000042,17:33:00,20.4085,88.18
305.68,0.000056,0.000056,0.000056,17:33:00,20.4085,88.18
311.37,0.000113,0.000113,0.000113,17:33:00,20.4085,88.18
317.81,0.000558,0.000479,0.002610,17:33:00,20.4085,88.18
325.24,0.002628,0.002628,0.000457,17:33:00,20.4085,88.18
332.62,0.006891,0.006521,0.011448,17:33:00,20.4085,88.18
367.87,0.013480,0.013086,0.012681,17:33:00,20.4085,88.18
299.86,0.000042,0.000042,0.000042,17:36:00,23.3661,88.63
305.68,0.000056,0.000056,0.000056,17:36:00,23.3661,88.63
311.37,0.000113,0.000113,0.000113,17:36:00,23.3661,88.63
317.81,0.000115,0.000115,0.000115,17:36:00,23.3661,88.63
325.24,0.001759,0.001759,0.000457,17:36:00,23.3661,88.63
332.62,0.005293,0.005293,-0.000232,17:36:00,23.3661,88.63
367.87,0.010526,0.010526,0.000284,17:36:00,23.3661,88.63
299.86,0.000042,0.000042,0.000042,17:39:00,26.9583,89.07
305.68,0.000056,0.000056,0.000056,17:39:00,26.9583,89.07
311.37,0.000113,0.000113,0.000113,17:39:00,26.9583,89.07
317.81,0.000115,0.000115,0.000115,17:39:00,26.9583,89.07
325.24,0.001759,0.001759,0.000457,17:39:00,26.9583,89.07
332.62,0.004679,0.004679,-0.000232,17:39:00,26.9583,89.07
367.87,0.008819,0.008819,0.000284,17:39:00,26.9583,89.07
