
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number
332.2,7.900e-02,03:50:33
332.5,7.960e-02,03:50:35
332.8,7.980e-02,03:50:37
333.1,7.830e-02,03:50:39
333.4,7.450e-02,03:50:41
333.7,7.250e-02,03:50:42
334.0,7.530e-02,03:50:44
334.3,7.980e-02,03:50:46
334.6,8.130e-02,03:50:48
334.9,8.070e-02,03:50:50
338.0,7.690e-02,03:50:52
338.4,8.060e-02,03:50:53
338.8,8.410e-02,03:50:55
339.2,8.220e-02,03:50:57
339.6,8.550e-02,03:50:59
340.0,9.200e-02,03:51:01
340.4,8.990e-02,03:51:02
340.8,8.420e-02,03:51:04
341.2,8.220e-02,03:51:06
341.6,8.380e-02,03:51:08
342.0,8.930e-02,03:51:10
342.4,8.990e-02,03:51:11
342.8,9.130e-02,03:51:13
343.2,9.120e-02,03:51:15
343.6,8.270e-02,03:51:17
344.0,7.050e-02,03:51:19
344.4,6.330e-02,03:51:20
344.8,6.310e-02,03:51:26
345.2,7.000e-02,03:51:28
390.0,1.320e-01,03:51:32
390.3,1.270e-01,03:51:34
390.5,1.260e-01,03:51:35
390.8,1.320e-01,03:51:37
391.0,1.400e-01,03:51:39
391.3,1.450e-01,03:51:41
391.5,1.430e-01,03:51:42
391.8,1.360e-01,03:51:44
392.0,1.260e-01,03:51:46
392.3,1.170e-01,03:51:48
392.5,1.040e-01,03:51:49
392.8,8.480e-02,03:51:51
393.0,6.520e-02,03:51:53
393.3,5.380e-02,03:51:55
393.5,5.710e-02,03:51:56
393.8,7.270e-02,03:51:58
394.0,8.960e-02,03:52:00
394.3,1.040e-01,03:52:01
394.5,1.180e-01,03:52:03
394.8,1.300e-01,03:52:05
395.0,1.380e-01,03:52:07
395.3,1.400e-01,03:52:08
395.5,1.380e-01,03:52:10
395.8,1.290e-01,03:52:12
396.0,1.140e-01,03:52:13
396.3,9.240e-02,03:52:15
396.5,7.360e-02,03:52:17
396.8,6.410e-02,03:52:19
397.0,7.050e-02,03:52:20
397.3,9.160e-02,03:52:22
397.5,1.160e-01,03:52:24
397.8,1.370e-01,03:52:26
398.0,1.490e-01,03:52:27
398.3,1.540e-01,03:52:29
398.5,1.570e-01,03:52:31
398.8,1.610e-01,03:52:32
399.0,1.650e-01,03:52:34
399.3,1.670e-01,03:52:36
399.5,1.690e-01,03:52:38
399.8,1.730e-01,03:52:39
400.0,1.730e-01,03:52:41

10:00:00,2004-04-28,03:53:52

03:53:52,8.380e+00,1.731e-06

298.0,6.930e-06,03:53:52
298.3,8.880e-06,03:53:54
298.6,1.140e-05,03:53:58
298.9,1.100e-05,03:54:00
299.2,1.790e-05,03:54:02
299.5,1.990e-05,03:54:03
299.8,1.690e-05,03:54:05
300.1,1.980e-05,03:54:07
300.4,2.150e-05,03:54:09
300.7,3.370e-05,03:54:10
301.0,4.340e-05,03:54:12
301.3,5.170e-05,03:54:14
301.6,5.720e-05,03:54:16
301.9,6.880e-05,03:54:17
302.2,8.260e-05,03:54:19
302.5,1.150e-04,03:54:21
302.8,1.680e-04,03:54:23
303.1,2.140e-04,03:54:25
303.4,2.400e-04,03:54:26
303.7,2.520e-04,03:54:28
304.0,2.800e-04,03:54:30
304.3,3.400e-04,03:54:32
304.6,4.390e-04,03:54:34
304.9,5.750e-04,03:54:35
305.2,6.730e-04,03:54:37
305.5,6.910e-04,03:54:39
305.8,7.240e-04,03:54:41
306.1,8.090e-04,03:54:43
306.4,9.250e-04,03:54:44
306.7,1.170e-03,03:54:46
307.0,1.470e-03,03:54:48
307.3,1.820e-03,03:54:50
307.6,2.040e-03,03:54:52
307.9,2.230e-03,03:54:53
308.2,2.420e-03,03:54:55
308.5,2.590e-03,03:54:57
308.8,2.600e-03,03:54:59
309.1,2.730e-03,03:55:00
309.4,3.060e-03,03:55:02
309.7,3.370e-03,03:55:04
310.0,3.800e-03,03:55:06
310.3,4.720e-03,03:55:08
310.6,6.010e-03,03:55:09
310.9,6.940e-03,03:55:11
311.2,7.320e-03,03:55:13
311.5,7.480e-03,03:55:14
311.8,7.800e-03,03:55:16
312.1,-9.730e-04,03:55:18
312.4,9.740e-03,03:55:20
312.7,1.070e-02,03:55:21
313.0,1.110e-02,03:55:23
313.3,1.130e-02,03:55:25
313.6,1.220e-02,03:55:27
313.9,1.340e-02,03:55:28
314.2,1.390e-02,03:55:30
314.5,1.450e-02,03:55:32
314.8,1.620e-02,03:55:34
315.1,1.700e-02,03:55:36
315.4,1.610e-02,03:55:37
315.7,1.460e-02,03:55:39
316.0,1.520e-02,03:55:41
316.3,1.810e-02,03:55:43
316.6,2.150e-02,03:55:45
316.9,2.440e-02,03:55:46
317.2,2.600e-02,03:55:48
317.5,2.530e-02,03:55:50
317.8,2.330e-02,03:55:52
318.1,2.290e-02,03:55:54
318.4,2.580e-02,03:55:55
318.7,2.950e-02,03:55:57
319.0,3.030e-02,03:55:59
319.3,2.890e-02,03:56:01
319.6,2.900e-02,03:56:03
319.9,3.130e-02,03:56:04
320.2,3.510e-02,03:56:06
320.5,3.860e-02,03:56:08
320.8,3.890e-02,03:56:10
321.1,3.670e-02,03:56:12
321.4,3.610e-02,03:56:13
321.7,3.730e-02,03:56:15
322.0,3.720e-02,03:56:17
322.3,3.490e-02,03:56:19
322.6,3.300e-02,03:56:21
322.9,3.390e-02,03:56:22
323.2,3.750e-02,03:56:24
323.5,4.160e-02,03:56:26
323.8,4.530e-02,03:56:28
324.1,4.780e-02,03:56:30
324.4,4.790e-02,03:56:31
324.7,4.560e-02,03:56:33
325.0,4.520e-02,03:56:35
325.3,4.970e-02,03:56:37
325.6,5.700e-02,03:56:39
325.9,6.320e-02,03:56:40
326.2,6.660e-02,03:56:42
326.5,6.850e-02,03:56:44
326.8,6.870e-02,03:56:46
327.1,6.700e-02,03:56:47
327.4,6.470e-02,03:56:49
327.7,6.180e-02,03:56:51
328.0,6.000e-02,03:56:53
328.3,6.050e-02,03:56:55
328.6,6.410e-02,03:56:56
328.9,7.110e-02,03:56:58
329.2,7.880e-02,03:57:00
329.5,8.360e-02,03:57:02
329.8,8.440e-02,03:57:04
330.1,8.040e-02,03:57:05
330.4,7.350e-02,03:57:07
330.7,6.950e-02,03:57:09
331.0,6.910e-02,03:57:11
331.3,7.030e-02,03:57:13
331.6,7.300e-02,03:57:14
331.9,7.510e-02,03:57:16
332.2,7.570e-02,03:57:18
332.5,7.620e-02,03:57:20
332.8,7.640e-02,03:57:22
333.1,7.500e-02,03:57:23
333.4,7.160e-02,03:57:25
333.7,6.900e-02,03:57:27
334.0,7.160e-02,03:57:29
334.3,7.630e-02,03:57:31
334.6,7.810e-02,03:57:32
334.9,7.760e-02,03:57:34
338.0,7.400e-02,03:57:36
338.4,7.750e-02,03:57:38
338.8,8.130e-02,03:57:40
339.2,7.990e-02,03:57:42
339.6,8.210e-02,03:57:43
340.0,8.870e-02,03:57:45
340.4,8.750e-02,03:57:47
340.8,8.200e-02,03:57:49
341.2,7.990e-02,03:57:51
341.6,8.130e-02,03:57:52
342.0,8.660e-02,03:57:54
342.4,8.770e-02,03:57:56
342.8,8.870e-02,03:57:58
343.2,8.930e-02,03:58:00
343.6,8.150e-02,03:58:01
344.0,6.950e-02,03:58:03
344.4,6.090e-02,03:58:05
344.8,6.100e-02,03:58:10
345.2,6.790e-02,03:58:12
390.0,1.310e-01,03:58:17
390.3,1.260e-01,03:58:18
390.5,1.250e-01,03:58:20
390.8,1.300e-01,03:58:22
391.0,1.390e-01,03:58:24
391.3,1.440e-01,03:58:25
391.5,1.430e-01,03:58:27
391.8,1.360e-01,03:58:29
392.0,1.270e-01,03:58:30
392.3,1.170e-01,03:58:32
392.5,1.050e-01,03:58:34
392.8,8.690e-02,03:58:36
393.0,6.690e-02,03:58:37
393.3,5.430e-02,03:58:39
393.5,5.610e-02,03:58:41
393.8,7.060e-02,03:58:42
394.0,8.770e-02,03:58:44
394.3,1.030e-01,03:58:46
394.5,1.160e-01,03:58:48
394.8,1.290e-01,03:58:49
395.0,1.370e-01,03:58:51
395.3,1.400e-01,03:58:53
395.5,1.380e-01,03:58:54
395.8,1.300e-01,03:58:56
396.0,1.160e-01,03:58:58
396.3,9.590e-02,03:59:00
396.5,7.620e-02,03:59:01
396.8,6.460e-02,03:59:03
397.0,6.880e-02,03:59:05
397.3,8.830e-02,03:59:07
397.5,1.130e-01,03:59:08
397.8,1.350e-01,03:59:10
398.0,1.470e-01,03:59:12
398.3,1.530e-01,03:59:14
398.5,1.570e-01,03:59:15
398.8,1.610e-01,03:59:17
399.0,1.650e-01,03:59:19
399.3,1.670e-01,03:59:21
399.5,1.700e-01,03:59:22
399.8,1.730e-01,03:59:24
400.0,1.730e-01,03:59:26

10:00:00,2004-04-28,04:03:09

04:03:09,7.234e+00,1.591e-06

298.0,4.820e-06,04:03:09
298.3,7.680e-06,04:03:13
298.6,7.490e-06,04:03:15
298.9,9.650e-06,04:03:17
299.2,1.240e-05,04:03:19
299.5,1.620e-05,04:03:21
299.8,2.030e-05,04:03:22
300.1,1.910e-05,04:03:24
300.4,2.340e-05,04:03:26
300.7,2.330e-05,04:03:28
301.0,3.400e-05,04:03:29
301.3,3.760e-05,04:03:31
301.6,4.680e-05,04:03:33
301.9,5.150e-05,04:03:35
302.2,5.630e-05,04:03:37
302.5,9.240e-05,04:03:38
302.8,1.300e-04,04:03:40
303.1,1.630e-04,04:03:42
303.4,1.840e-04,04:03:44
303.7,1.900e-04,04:03:46
304.0,2.150e-04,04:03:47
304.3,2.490e-04,04:03:49
304.6,3.300e-04,04:03:51
304.9,4.330e-04,04:03:53
305.2,5.070e-04,04:03:55
305.5,5.320e-04,04:03:56
305.8,5.400e-04,04:03:58
306.1,6.020e-04,04:04:00
306.4,7.040e-04,04:04:02
306.7,8.910e-04,04:04:06
307.0,1.150e-03,04:04:08
307.3,1.410e-03,04:04:10
307.6,1.580e-03,04:04:11
307.9,1.740e-03,04:04:13
308.2,1.890e-03,04:04:15
308.5,1.990e-03,04:04:16
308.8,2.050e-03,04:04:18
309.1,2.180e-03,04:04:20
309.4,2.430e-03,04:04:22
309.7,2.710e-03,04:04:23
310.0,3.050e-03,04:04:25
310.3,3.830e-03,04:04:27
310.6,4.890e-03,04:04:29
310.9,5.650e-03,04:04:31
311.2,6.000e-03,04:04:32
311.5,6.120e-03,04:04:34
311.8,6.500e-03,04:04:36
312.1,-8.200e-04,04:04:38
312.4,8.210e-03,04:04:40
312.7,9.030e-03,04:04:41
313.0,9.400e-03,04:04:43
313.3,9.620e-03,04:04:45
313.6,1.050e-02,04:04:47
313.9,1.150e-02,04:04:49
314.2,1.200e-02,04:04:50
314.5,1.260e-02,04:04:52
314.8,1.410e-02,04:04:54
315.1,1.490e-02,04:04:56
315.4,1.400e-02,04:04:58
315.7,1.290e-02,04:04:59
316.0,1.340e-02,04:05:01
316.3,1.610e-02,04:05:03
316.6,1.920e-02,04:05:05
316.9,2.180e-02,04:05:07
317.2,2.310e-02,04:05:08
317.5,2.240e-02,04:05:10
317.8,2.080e-02,04:05:12
318.1,2.070e-02,04:05:14
318.4,2.360e-02,04:05:16
318.7,2.710e-02,04:05:17
319.0,2.780e-02,04:05:19
319.3,2.630e-02,04:05:21
319.6,2.630e-02,04:05:23
319.9,2.850e-02,04:05:25
320.2,3.210e-02,04:05:26
320.5,3.550e-02,04:05:28
320.8,3.580e-02,04:05:30
321.1,3.400e-02,04:05:32
321.4,3.350e-02,04:05:34
321.7,3.450e-02,04:05:35
322.0,3.410e-02,04:05:37
322.3,3.200e-02,04:05:39
322.6,3.030e-02,04:05:41
322.9,3.150e-02,04:05:42
323.2,3.500e-02,04:05:44
323.5,3.910e-02,04:05:46
323.8,4.260e-02,04:05:48
324.1,4.490e-02,04:05:50
324.4,4.460e-02,04:05:52
324.7,4.240e-02,04:05:53
325.0,4.210e-02,04:05:55
325.3,4.640e-02,04:05:57
325.6,5.330e-02,04:05:59
325.9,5.940e-02,04:06:00
326.2,6.270e-02,04:06:02
326.5,6.450e-02,04:06:04
326.8,6.460e-02,04:06:06
327.1,6.280e-02,04:06:08
327.4,6.030e-02,04:06:09
327.7,5.740e-02,04:06:11
328.0,5.580e-02,04:06:13
328.3,5.660e-02,04:06:15
328.6,6.040e-02,04:06:17
328.9,6.730e-02,04:06:18
329.2,7.450e-02,04:06:20
329.5,7.880e-02,04:06:22
329.8,7.930e-02,04:06:24
330.1,7.490e-02,04:06:26
330.4,6.830e-02,04:06:27
330.7,6.480e-02,04:06:29
331.0,6.440e-02,04:06:31
331.3,6.560e-02,04:06:33
331.6,6.840e-02,04:06:35
331.9,7.040e-02,04:06:36
332.2,7.090e-02,04:06:38
332.5,7.150e-02,04:06:40
332.8,7.160e-02,04:06:42
333.1,7.010e-02,04:06:44
333.4,6.650e-02,04:06:45
333.7,6.450e-02,04:06:47
334.0,6.710e-02,04:06:49
334.3,7.150e-02,04:06:51
334.6,7.300e-02,04:06:53
334.9,7.250e-02,04:06:54
338.0,6.920e-02,04:06:56
338.4,7.300e-02,04:06:58
338.8,7.620e-02,04:07:00
339.2,7.470e-02,04:07:02
339.6,7.730e-02,04:07:04
340.0,8.320e-02,04:07:05
340.4,8.150e-02,04:07:07
340.8,7.640e-02,04:07:09
341.2,7.480e-02,04:07:11
341.6,7.640e-02,04:07:13
342.0,8.140e-02,04:07:14
342.4,8.220e-02,04:07:16
342.8,8.330e-02,04:07:18
343.2,8.320e-02,04:07:20
343.6,7.560e-02,04:07:22
344.0,6.450e-02,04:07:23
344.4,5.760e-02,04:07:25
344.8,5.760e-02,04:07:31
345.2,6.390e-02,04:07:32
390.0,1.230e-01,04:07:37
390.3,1.190e-01,04:07:38
390.5,1.180e-01,04:07:40
390.8,1.240e-01,04:07:42
391.0,1.320e-01,04:07:44
391.3,1.360e-01,04:07:46
391.5,1.340e-01,04:07:47
391.8,1.270e-01,04:07:49
392.0,1.190e-01,04:07:51
392.3,1.100e-01,04:07:52
392.5,9.780e-02,04:07:54
392.8,7.990e-02,04:07:56
393.0,6.150e-02,04:07:58
393.3,5.090e-02,04:07:59
393.5,5.400e-02,04:08:01
393.8,6.860e-02,04:08:03
394.0,8.430e-02,04:08:05
394.3,9.860e-02,04:08:06
394.5,1.110e-01,04:08:08
394.8,1.230e-01,04:08:10
395.0,1.300e-01,04:08:12
395.3,1.320e-01,04:08:13
395.5,1.300e-01,04:08:15
395.8,1.230e-01,04:08:17
396.0,1.080e-01,04:08:18
396.3,8.850e-02,04:08:20
396.5,7.050e-02,04:08:22
396.8,6.120e-02,04:08:24
397.0,6.700e-02,04:08:25
397.3,8.710e-02,04:08:27
397.5,1.100e-01,04:08:29
397.8,1.300e-01,04:08:30
398.0,1.410e-01,04:08:32
398.3,1.460e-01,04:08:34
398.5,1.500e-01,04:08:36
398.8,1.540e-01,04:08:37
399.0,1.570e-01,04:08:39
399.3,1.600e-01,04:08:41
399.5,1.620e-01,04:08:42
399.8,1.660e-01,04:08:44
400.0,1.660e-01,04:08:46

10:00:00,2004-04-28,04:13:09

04:13:09,6.087e+00,1.334e-06

298.0,7.530e-06,04:13:09
298.3,6.530e-06,04:13:13
298.6,6.170e-06,04:13:15
298.9,9.900e-06,04:13:17
299.2,7.950e-06,04:13:19
299.5,9.490e-06,04:13:20
299.8,1.330e-05,04:13:22
300.1,1.640e-05,04:13:24
300.4,1.670e-05,04:13:26
300.7,2.370e-05,04:13:28
301.0,3.130e-05,04:13:29
301.3,3.860e-05,04:13:31
301.6,4.260e-05,04:13:33
301.9,3.960e-05,04:13:35
302.2,5.200e-05,04:13:37
302.5,7.570e-05,04:13:38
302.8,1.050e-04,04:13:40
303.1,1.220e-04,04:13:42
303.4,1.430e-04,04:13:44
303.7,1.470e-04,04:13:46
304.0,1.620e-04,04:13:47
304.3,1.960e-04,04:13:49
304.6,2.380e-04,04:13:51
304.9,3.250e-04,04:13:53
305.2,3.680e-04,04:13:54
305.5,3.760e-04,04:13:56
305.8,3.900e-04,04:13:58
306.1,4.330e-04,04:14:00
306.4,5.070e-04,04:14:02
306.7,6.410e-04,04:14:03
307.0,8.120e-04,04:14:05
307.3,9.870e-04,04:14:07
307.6,1.130e-03,04:14:09
307.9,1.220e-03,04:14:11
308.2,1.340e-03,04:14:12
308.5,1.430e-03,04:14:14
308.8,1.460e-03,04:14:16
309.1,1.570e-03,04:14:18
309.4,1.790e-03,04:14:19
309.7,1.990e-03,04:14:21
310.0,2.240e-03,04:14:23
310.3,2.830e-03,04:14:25
310.6,3.620e-03,04:14:27
310.9,4.180e-03,04:14:28
311.2,4.470e-03,04:14:30
311.5,4.620e-03,04:14:32
311.8,4.860e-03,04:14:34
312.1,-6.250e-04,04:14:36
312.4,6.290e-03,04:14:37
312.7,6.930e-03,04:14:39
313.0,7.180e-03,04:14:41
313.3,7.390e-03,04:14:43
313.6,8.020e-03,04:14:45
313.9,8.870e-03,04:14:46
314.2,9.300e-03,04:14:48
314.5,9.990e-03,04:14:50
314.8,1.120e-02,04:14:52
315.1,1.170e-02,04:14:54
315.4,1.100e-02,04:14:55
315.7,1.010e-02,04:14:57
316.0,1.070e-02,04:14:59
316.3,1.300e-02,04:15:01
316.6,1.540e-02,04:15:03
316.9,1.750e-02,04:15:04
317.2,1.850e-02,04:15:06
317.5,1.790e-02,04:15:08
317.8,1.650e-02,04:15:10
318.1,1.670e-02,04:15:12
318.4,1.920e-02,04:15:13
318.7,2.220e-02,04:15:15
319.0,2.280e-02,04:15:17
319.3,2.140e-02,04:15:19
319.6,2.130e-02,04:15:21
319.9,2.300e-02,04:15:22
320.2,2.590e-02,04:15:24
320.5,2.900e-02,04:15:26
320.8,2.950e-02,04:15:28
321.1,2.810e-02,04:15:30
321.4,2.770e-02,04:15:31
321.7,2.840e-02,04:15:33
322.0,2.790e-02,04:15:35
322.3,2.600e-02,04:15:37
322.6,2.470e-02,04:15:39
322.9,2.570e-02,04:15:40
323.2,2.890e-02,04:15:42
323.5,3.240e-02,04:15:44
323.8,3.540e-02,04:15:46
324.1,3.730e-02,04:15:48
324.4,3.700e-02,04:15:49
324.7,3.490e-02,04:15:51
325.0,3.440e-02,04:15:53
325.3,3.770e-02,04:15:55
325.6,4.360e-02,04:15:57
325.9,4.880e-02,04:15:58
326.2,5.190e-02,04:16:00
326.5,5.350e-02,04:16:02
326.8,5.360e-02,04:16:04
327.1,5.210e-02,04:16:06
327.4,4.990e-02,04:16:07
327.7,4.720e-02,04:16:09
328.0,4.570e-02,04:16:11
328.3,4.650e-02,04:16:13
328.6,4.960e-02,04:16:15
328.9,5.550e-02,04:16:16
329.2,6.160e-02,04:16:18
329.5,6.520e-02,04:16:20
329.8,6.570e-02,04:16:22
330.1,6.230e-02,04:16:24
330.4,5.660e-02,04:16:25
330.7,5.320e-02,04:16:27
331.0,5.280e-02,04:16:29
331.3,5.370e-02,04:16:31
331.6,5.610e-02,04:16:33
331.9,5.810e-02,04:16:34
332.2,5.860e-02,04:16:36
332.5,5.920e-02,04:16:38
332.8,5.920e-02,04:16:40
333.1,5.780e-02,04:16:42
333.4,5.480e-02,04:16:43
333.7,5.290e-02,04:16:45
334.0,5.470e-02,04:16:47
334.3,5.830e-02,04:16:49
334.6,6.000e-02,04:16:51
334.9,5.960e-02,04:16:52
338.0,5.690e-02,04:16:54
338.4,6.000e-02,04:16:56
338.8,6.280e-02,04:16:58
339.2,6.160e-02,04:17:00
339.6,6.320e-02,04:17:02
340.0,6.810e-02,04:17:03
340.4,6.690e-02,04:17:05
340.8,6.270e-02,04:17:07
341.2,6.130e-02,04:17:09
341.6,6.230e-02,04:17:11
342.0,6.640e-02,04:17:12
342.4,6.720e-02,04:17:14
342.8,6.800e-02,04:17:16
343.2,6.800e-02,04:17:18
343.6,6.200e-02,04:17:19
344.0,5.290e-02,04:17:21
344.4,4.650e-02,04:17:23
344.8,4.640e-02,04:17:28
345.2,5.180e-02,04:17:30
390.0,1.030e-01,04:17:35
390.3,9.900e-02,04:17:36
390.5,9.810e-02,04:17:38
390.8,1.020e-01,04:17:40
391.0,1.090e-01,04:17:42
391.3,1.130e-01,04:17:43
391.5,1.120e-01,04:17:45
391.8,1.070e-01,04:17:47
392.0,9.980e-02,04:17:49
392.3,9.250e-02,04:17:50
392.5,8.290e-02,04:17:52
392.8,6.840e-02,04:17:54
393.0,5.290e-02,04:17:56
393.3,4.290e-02,04:17:57
393.5,4.420e-02,04:17:59
393.8,5.560e-02,04:18:01
394.0,6.910e-02,04:18:02
394.3,8.120e-02,04:18:04
394.5,9.200e-02,04:18:06
394.8,1.020e-01,04:18:08
395.0,1.080e-01,04:18:09
395.3,1.100e-01,04:18:11
395.5,1.090e-01,04:18:13
395.8,1.030e-01,04:18:15
396.0,9.180e-02,04:18:16
396.3,7.570e-02,04:18:18
396.5,6.030e-02,04:18:20
396.8,5.130e-02,04:18:22
397.0,5.490e-02,04:18:23
397.3,7.050e-02,04:18:25
397.5,8.980e-02,04:18:27
397.8,1.070e-01,04:18:28
398.0,1.170e-01,04:18:30
398.3,1.210e-01,04:18:32
398.5,1.240e-01,04:18:34
398.8,1.280e-01,04:18:35
399.0,1.310e-01,04:18:37
399.3,1.330e-01,04:18:39
399.5,1.350e-01,04:18:40
399.8,1.380e-01,04:18:42
400.0,1.380e-01,04:18:44

10:00:00,2004-04-28,04:23:09

04:23:09,4.822e+00,1.076e-06

298.0,3.610e-06,04:23:09
298.3,2.410e-06,04:23:14
298.6,6.690e-06,04:23:15
298.9,9.970e-06,04:23:17
299.2,1.140e-05,04:23:19
299.5,1.050e-05,04:23:20
299.8,1.530e-05,04:23:22
300.1,1.380e-05,04:23:24
300.4,1.370e-05,04:23:26
300.7,1.930e-05,04:23:27
301.0,2.790e-05,04:23:29
301.3,2.900e-05,04:23:31
301.6,2.780e-05,04:23:32
301.9,2.970e-05,04:23:34
302.2,3.710e-05,04:23:36
302.5,5.800e-05,04:23:38
302.8,7.180e-05,04:23:40
303.1,9.300e-05,04:23:41
303.4,9.870e-05,04:23:43
303.7,1.020e-04,04:23:45
304.0,1.150e-04,04:23:47
304.3,1.330e-04,04:23:49
304.6,1.700e-04,04:23:50
304.9,1.980e-04,04:23:52
305.2,2.420e-04,04:23:54
305.5,2.500e-04,04:23:56
305.8,2.480e-04,04:23:58
306.1,2.750e-04,04:23:59
306.4,3.150e-04,04:24:01
306.7,3.920e-04,04:24:03
307.0,5.060e-04,04:24:05
307.3,6.170e-04,04:24:07
307.6,7.180e-04,04:24:08
307.9,7.720e-04,04:24:10
308.2,8.470e-04,04:24:12
308.5,9.090e-04,04:24:13
308.8,9.260e-04,04:24:15
309.1,9.860e-04,04:24:17
309.4,1.110e-03,04:24:19
309.7,1.260e-03,04:24:20
310.0,1.430e-03,04:24:22
310.3,1.780e-03,04:24:24
310.6,2.270e-03,04:24:26
310.9,2.690e-03,04:24:27
311.2,2.900e-03,04:24:29
311.5,3.000e-03,04:24:31
311.8,3.230e-03,04:24:33
312.1,-4.120e-04,04:24:35
312.4,4.220e-03,04:24:36
312.7,4.690e-03,04:24:38
313.0,4.920e-03,04:24:40
313.3,5.020e-03,04:24:42
313.6,5.420e-03,04:24:44
313.9,6.070e-03,04:24:45
314.2,6.500e-03,04:24:47
314.5,7.000e-03,04:24:52
314.8,7.900e-03,04:24:54
315.1,8.360e-03,04:24:55
315.4,7.860e-03,04:24:57
315.7,7.280e-03,04:24:59
316.0,7.730e-03,04:25:01
316.3,9.480e-03,04:25:02
316.6,1.150e-02,04:25:04
316.9,1.300e-02,04:25:06
317.2,1.370e-02,04:25:08
317.5,1.330e-02,04:25:10
317.8,1.240e-02,04:25:11
318.1,1.270e-02,04:25:13
318.4,1.470e-02,04:25:15
318.7,1.720e-02,04:25:17
319.0,1.770e-02,04:25:19
319.3,1.670e-02,04:25:20
319.6,1.640e-02,04:25:22
319.9,1.780e-02,04:25:24
320.2,2.030e-02,04:25:26
320.5,2.290e-02,04:25:28
320.8,2.350e-02,04:25:29
321.1,2.260e-02,04:25:31
321.4,2.250e-02,04:25:33
321.7,2.290e-02,04:25:35
322.0,2.230e-02,04:25:37
322.3,2.090e-02,04:25:38
322.6,1.980e-02,04:25:40
322.9,2.100e-02,04:25:42
323.2,2.380e-02,04:25:44
323.5,2.710e-02,04:25:46
323.8,2.970e-02,04:25:47
324.1,3.120e-02,04:25:49
324.4,3.070e-02,04:25:51
324.7,2.890e-02,04:25:53
325.0,2.850e-02,04:25:55
325.3,3.140e-02,04:25:56
325.6,3.660e-02,04:25:58
325.9,4.130e-02,04:26:00
326.2,4.430e-02,04:26:02
326.5,4.580e-02,04:26:04
326.8,4.590e-02,04:26:05
327.1,4.450e-02,04:26:07
327.4,4.240e-02,04:26:09
327.7,4.010e-02,04:26:11
328.0,3.890e-02,04:26:13
328.3,3.980e-02,04:26:14
328.6,4.290e-02,04:26:16
328.9,4.850e-02,04:26:18
329.2,5.400e-02,04:26:20
329.5,5.720e-02,04:26:22
329.8,5.740e-02,04:26:23
330.1,5.410e-02,04:26:25
330.4,4.910e-02,04:26:27
330.7,4.620e-02,04:26:29
331.0,4.580e-02,04:26:31
331.3,4.700e-02,04:26:32
331.6,4.930e-02,04:26:34
331.9,5.110e-02,04:26:36
332.2,5.180e-02,04:26:38
332.5,5.240e-02,04:26:40
332.8,5.250e-02,04:26:41
333.1,5.120e-02,04:26:43
333.4,4.840e-02,04:26:45
333.7,4.660e-02,04:26:47
334.0,4.850e-02,04:26:48
334.3,5.190e-02,04:26:50
334.6,5.340e-02,04:26:52
334.9,5.310e-02,04:26:54
338.0,5.060e-02,04:26:56
338.4,5.380e-02,04:26:58
338.8,5.640e-02,04:26:59
339.2,5.540e-02,04:27:01
339.6,5.710e-02,04:27:03
340.0,6.140e-02,04:27:05
340.4,6.010e-02,04:27:07
340.8,5.650e-02,04:27:08
341.2,5.540e-02,04:27:10
341.6,5.650e-02,04:27:12
342.0,6.040e-02,04:27:14
342.4,6.090e-02,04:27:16
342.8,6.170e-02,04:27:17
343.2,6.170e-02,04:27:19
343.6,5.600e-02,04:27:21
344.0,4.770e-02,04:27:23
344.4,4.260e-02,04:27:25
344.8,4.240e-02,04:27:30
345.2,4.730e-02,04:27:32
390.0,9.510e-02,04:27:36
390.3,9.200e-02,04:27:38
390.5,9.170e-02,04:27:40
390.8,9.590e-02,04:27:41
391.0,1.020e-01,04:27:43
391.3,1.050e-01,04:27:45
391.5,1.040e-01,04:27:47
391.8,9.900e-02,04:27:48
392.0,9.260e-02,04:27:50
392.3,8.580e-02,04:27:52
392.5,7.650e-02,04:27:54
392.8,6.260e-02,04:27:55
393.0,4.820e-02,04:27:57
393.3,4.000e-02,04:27:59
393.5,4.230e-02,04:28:01
393.8,5.350e-02,04:28:02
394.0,6.590e-02,04:28:04
394.3,7.650e-02,04:28:06
394.5,8.590e-02,04:28:07
394.8,9.440e-02,04:28:09
395.0,9.970e-02,04:28:11
395.3,1.020e-01,04:28:13
395.5,1.000e-01,04:28:14
395.8,9.480e-02,04:28:16
396.0,8.400e-02,04:28:18
396.3,6.940e-02,04:28:19
396.5,5.550e-02,04:28:21
396.8,4.830e-02,04:28:23
397.0,5.320e-02,04:28:25
397.3,6.870e-02,04:28:26
397.5,8.700e-02,04:28:28
397.8,1.030e-01,04:28:30
398.0,1.120e-01,04:28:31
398.3,1.160e-01,04:28:33
398.5,1.190e-01,04:28:35
398.8,1.230e-01,04:28:37
399.0,1.260e-01,04:28:38
399.3,1.280e-01,04:28:40
399.5,1.290e-01,04:28:42
399.8,1.310e-01,04:28:44
400.0,1.310e-01,04:28:45

