
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number
309.1,1.920e-02,03:05:04
309.4,2.010e-02,03:05:06
309.7,2.180e-02,03:05:07
310.0,2.360e-02,03:05:08
310.3,2.790e-02,03:05:10
310.6,3.500e-02,03:05:11
310.9,4.150e-02,03:05:12
311.2,4.480e-02,03:05:14
311.5,4.560e-02,03:05:15
311.8,4.530e-02,03:05:16
312.1,4.690e-02,03:05:18
312.4,5.080e-02,03:05:19
312.7,5.570e-02,03:05:20
313.0,5.870e-02,03:05:22
313.3,6.010e-02,03:05:23
313.6,6.320e-02,03:05:24
313.9,6.750e-02,03:05:26
314.2,6.380e-02,03:05:27
314.5,6.060e-02,03:05:28
314.8,6.190e-02,03:05:30
315.1,6.710e-02,03:05:31
315.4,6.530e-02,03:05:32
315.7,5.980e-02,03:05:34
316.0,5.900e-02,03:05:35
316.3,6.780e-02,03:05:36
316.6,8.590e-02,03:05:38
316.9,1.020e-01,03:05:39
317.2,9.880e-02,03:05:40
317.5,9.550e-02,03:05:42
317.8,8.810e-02,03:05:43
318.1,8.280e-02,03:05:44
318.4,8.940e-02,03:05:46
318.7,1.050e-01,03:05:47
319.0,1.130e-01,03:05:48
319.3,1.130e-01,03:05:50
319.6,1.150e-01,03:05:51
319.9,1.230e-01,03:05:52
320.2,1.390e-01,03:05:53
320.5,1.530e-01,03:05:54
320.8,1.560e-01,03:05:55
321.1,1.450e-01,03:05:56
321.4,1.360e-01,03:05:57
321.7,1.430e-01,03:05:58
322.0,1.490e-01,03:05:59
322.3,1.430e-01,03:06:00
322.6,1.330e-01,03:06:00
322.9,1.310e-01,03:06:01
323.2,1.410e-01,03:06:02
323.5,1.540e-01,03:06:03
323.8,1.670e-01,03:06:04
324.1,1.780e-01,03:06:05
324.4,1.820e-01,03:06:06
324.7,1.770e-01,03:06:07
325.0,1.740e-01,03:06:08
325.3,1.860e-01,03:06:09
325.6,2.110e-01,03:06:09
325.9,2.350e-01,03:06:10
326.2,2.460e-01,03:06:11
326.5,2.510e-01,03:06:12
326.8,2.520e-01,03:06:13
327.1,2.490e-01,03:06:14
327.4,2.420e-01,03:06:15
327.7,2.330e-01,03:06:16
328.0,2.260e-01,03:06:17
328.3,2.260e-01,03:06:17
328.6,2.330e-01,03:06:18
328.9,2.530e-01,03:06:19
329.2,2.810e-01,03:06:20
329.5,2.990e-01,03:06:21
329.8,3.050e-01,03:06:22
330.1,2.960e-01,03:06:23
330.4,2.730e-01,03:06:24
330.7,2.550e-01,03:06:25
331.0,2.540e-01,03:06:26
331.3,2.560e-01,03:06:26
331.6,2.630e-01,03:06:27
331.9,2.700e-01,03:06:28
332.2,2.700e-01,03:06:29
332.5,2.710e-01,03:06:30
332.8,2.740e-01,03:06:31
333.1,2.700e-01,03:06:32
333.4,2.600e-01,03:06:33
333.7,2.520e-01,03:06:34
334.0,2.610e-01,03:06:35
334.3,2.800e-01,03:06:35
334.6,2.900e-01,03:06:36
334.9,2.920e-01,03:06:37
338.0,2.690e-01,03:06:38
338.4,2.810e-01,03:06:39
338.8,2.890e-01,03:06:40
339.2,2.790e-01,03:06:41
339.6,2.940e-01,03:06:42
340.0,3.270e-01,03:06:43
340.4,3.190e-01,03:06:44
340.8,2.990e-01,03:06:45
341.2,2.920e-01,03:06:45
341.6,2.980e-01,03:06:46
342.0,3.240e-01,03:06:47
342.4,3.270e-01,03:06:48
342.8,3.390e-01,03:06:49
343.2,3.440e-01,03:06:49
343.6,3.190e-01,03:06:50
344.0,2.700e-01,03:06:51
344.4,2.570e-01,03:06:52
344.8,2.380e-01,03:06:56
345.2,2.680e-01,03:06:57
390.0,5.480e-01,03:07:01
390.3,5.160e-01,03:07:02
390.5,5.070e-01,03:07:02
390.8,5.200e-01,03:07:03
391.0,5.450e-01,03:07:04
391.3,5.580e-01,03:07:05
391.5,5.500e-01,03:07:06
391.8,5.220e-01,03:07:07
392.0,4.860e-01,03:07:08
392.3,4.480e-01,03:07:08
392.5,3.980e-01,03:07:09
392.8,3.300e-01,03:07:10
393.0,2.590e-01,03:07:11
393.3,2.140e-01,03:07:12
393.5,2.220e-01,03:07:12
393.8,2.750e-01,03:07:13
394.0,3.420e-01,03:07:14
394.3,4.020e-01,03:07:15
394.5,4.550e-01,03:07:16
394.8,5.010e-01,03:07:17
395.0,5.310e-01,03:07:17
395.3,5.390e-01,03:07:18
395.5,5.290e-01,03:07:19
395.8,4.980e-01,03:07:20
396.0,4.400e-01,03:07:21
396.3,3.670e-01,03:07:22
396.5,2.940e-01,03:07:22
396.8,2.570e-01,03:07:23
397.0,2.830e-01,03:07:24
397.3,3.590e-01,03:07:25
397.5,4.640e-01,03:07:26
397.8,5.460e-01,03:07:27
398.0,6.150e-01,03:07:27
398.3,6.630e-01,03:07:28
398.5,7.020e-01,03:07:29
398.8,7.390e-01,03:07:30
399.0,7.800e-01,03:07:31
399.3,8.150e-01,03:07:31
399.5,8.440e-01,03:07:32
399.8,8.640e-01,03:07:33
400.0,8.480e-01,03:07:34

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-09-06,03:08:09

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
03:08:09,3.625e+01,8.000e-06

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,2.960e-05,03:08:09
298.3,3.730e-05,03:08:10
298.6,3.470e-05,03:08:12
298.9,5.960e-05,03:08:14
299.2,7.400e-05,03:08:16
299.5,1.000e-04,03:08:17
299.8,1.200e-04,03:08:19
300.1,1.300e-04,03:08:21
300.4,1.680e-04,03:08:23
300.7,2.280e-04,03:08:24
301.0,3.110e-04,03:08:26
301.3,4.010e-04,03:08:28
301.6,4.700e-04,03:08:30
301.9,4.890e-04,03:08:32
302.2,6.130e-04,03:08:33
302.5,8.660e-04,03:08:35
302.8,1.270e-03,03:08:37
303.1,1.660e-03,03:08:38
303.4,1.980e-03,03:08:39
303.7,2.080e-03,03:08:41
304.0,2.230e-03,03:08:42
304.3,2.540e-03,03:08:43
304.6,3.200e-03,03:08:45
304.9,3.970e-03,03:08:46
305.2,4.810e-03,03:08:47
305.5,5.010e-03,03:08:49
305.8,5.020e-03,03:08:50
306.1,5.290e-03,03:08:51
306.4,5.940e-03,03:08:53
306.7,6.860e-03,03:08:54
307.0,8.450e-03,03:08:55
307.3,1.030e-02,03:08:57
307.6,1.160e-02,03:08:58
307.9,1.250e-02,03:08:59
308.2,1.330e-02,03:09:01
308.5,1.420e-02,03:09:02
308.8,1.450e-02,03:09:03
309.1,1.420e-02,03:09:05
309.4,1.480e-02,03:09:06
309.7,1.610e-02,03:09:07
310.0,1.750e-02,03:09:09
310.3,2.060e-02,03:09:10
310.6,2.580e-02,03:09:11
310.9,3.060e-02,03:09:13
311.2,3.290e-02,03:09:14
311.5,3.350e-02,03:09:15
311.8,3.350e-02,03:09:17
312.1,3.460e-02,03:09:18
312.4,3.740e-02,03:09:19
312.7,4.090e-02,03:09:21
313.0,4.330e-02,03:09:22
313.3,4.420e-02,03:09:23
313.6,4.650e-02,03:09:25
313.9,5.050e-02,03:09:26
314.2,5.230e-02,03:09:27
314.5,5.220e-02,03:09:29
314.8,5.600e-02,03:09:30
315.1,6.010e-02,03:09:31
315.4,5.880e-02,03:09:33
315.7,5.320e-02,03:09:34
316.0,5.090e-02,03:09:35
316.3,5.670e-02,03:09:37
316.6,6.670e-02,03:09:38
316.9,7.680e-02,03:09:39
317.2,8.410e-02,03:09:41
317.5,8.490e-02,03:09:42
317.8,7.850e-02,03:09:43
318.1,7.270e-02,03:09:45
318.4,7.610e-02,03:09:46
318.7,8.630e-02,03:09:48
319.0,9.190e-02,03:09:48
319.3,8.850e-02,03:09:49
319.6,8.680e-02,03:09:50
319.9,9.250e-02,03:09:51
320.2,1.020e-01,03:09:52
320.5,1.120e-01,03:09:52
320.8,1.140e-01,03:09:53
321.1,1.070e-01,03:09:54
321.4,1.020e-01,03:09:55
321.7,1.050e-01,03:09:56
322.0,1.080e-01,03:09:57
322.3,1.030e-01,03:09:58
322.6,9.650e-02,03:09:59
322.9,9.470e-02,03:10:00
323.2,1.020e-01,03:10:00
323.5,1.120e-01,03:10:01
323.8,1.210e-01,03:10:02
324.1,1.290e-01,03:10:03
324.4,1.310e-01,03:10:04
324.7,1.270e-01,03:10:05
325.0,1.250e-01,03:10:06
325.3,1.340e-01,03:10:07
325.6,1.510e-01,03:10:08
325.9,1.680e-01,03:10:09
326.2,1.770e-01,03:10:09
326.5,1.800e-01,03:10:10
326.8,1.810e-01,03:10:11
327.1,1.780e-01,03:10:12
327.4,1.720e-01,03:10:13
327.7,1.670e-01,03:10:14
328.0,1.610e-01,03:10:15
328.3,1.610e-01,03:10:16
328.6,1.670e-01,03:10:17
328.9,1.810e-01,03:10:17
329.2,2.000e-01,03:10:18
329.5,2.130e-01,03:10:19
329.8,2.160e-01,03:10:20
330.1,2.090e-01,03:10:21
330.4,1.930e-01,03:10:22
330.7,1.800e-01,03:10:23
331.0,1.790e-01,03:10:24
331.3,1.800e-01,03:10:25
331.6,1.850e-01,03:10:26
331.9,1.900e-01,03:10:26
332.2,1.900e-01,03:10:27
332.5,1.900e-01,03:10:28
332.8,1.920e-01,03:10:29
333.1,1.900e-01,03:10:30
333.4,1.830e-01,03:10:31
333.7,1.780e-01,03:10:32
334.0,1.840e-01,03:10:33
334.3,1.970e-01,03:10:34
334.6,2.040e-01,03:10:35
334.9,2.060e-01,03:10:35
338.0,1.870e-01,03:10:37
338.4,1.950e-01,03:10:37
338.8,2.010e-01,03:10:38
339.2,1.950e-01,03:10:39
339.6,2.040e-01,03:10:40
340.0,2.260e-01,03:10:41
340.4,2.200e-01,03:10:42
340.8,2.070e-01,03:10:43
341.2,2.020e-01,03:10:44
341.6,2.060e-01,03:10:44
342.0,2.230e-01,03:10:45
342.4,2.250e-01,03:10:46
342.8,2.340e-01,03:10:47
343.2,2.360e-01,03:10:48
343.6,2.190e-01,03:10:49
344.0,1.870e-01,03:10:50
344.4,1.770e-01,03:10:51
344.8,1.640e-01,03:10:55
345.2,1.840e-01,03:10:56
390.0,3.280e-01,03:10:59
390.3,3.100e-01,03:11:00
390.5,3.050e-01,03:11:01
390.8,3.130e-01,03:11:02
391.0,3.270e-01,03:11:03
391.3,3.360e-01,03:11:03
391.5,3.300e-01,03:11:04
391.8,3.130e-01,03:11:05
392.0,2.910e-01,03:11:06
392.3,2.690e-01,03:11:07
392.5,2.390e-01,03:11:08
392.8,1.990e-01,03:11:08
393.0,1.560e-01,03:11:09
393.3,1.300e-01,03:11:10
393.5,1.370e-01,03:11:11
393.8,1.680e-01,03:11:12
394.0,2.080e-01,03:11:12
394.3,2.440e-01,03:11:13
394.5,2.760e-01,03:11:14
394.8,3.040e-01,03:11:15
395.0,3.210e-01,03:11:16
395.3,3.250e-01,03:11:17
395.5,3.190e-01,03:11:17
395.8,3.000e-01,03:11:18
396.0,2.650e-01,03:11:19
396.3,2.210e-01,03:11:20
396.5,1.780e-01,03:11:21
396.8,1.580e-01,03:11:22
397.0,1.740e-01,03:11:22
397.3,2.200e-01,03:11:23
397.5,2.820e-01,03:11:24
397.8,3.380e-01,03:11:25
398.0,3.770e-01,03:11:26
398.3,4.020e-01,03:11:27
398.5,4.230e-01,03:11:27
398.8,4.460e-01,03:11:28
399.0,4.710e-01,03:11:29
399.3,4.910e-01,03:11:30
399.5,5.080e-01,03:11:31
399.8,5.200e-01,03:11:31
400.0,5.100e-01,03:11:32

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-09-06,03:12:08

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
03:12:08,3.279e+01,7.090e-06

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,1.540e-05,03:12:08
298.3,2.570e-05,03:12:10
298.6,2.490e-05,03:12:11
298.9,4.350e-05,03:12:13
299.2,6.580e-05,03:12:15
299.5,7.450e-05,03:12:16
299.8,1.010e-04,03:12:18
300.1,1.250e-04,03:12:20
300.4,1.570e-04,03:12:22
300.7,2.140e-04,03:12:23
301.0,3.020e-04,03:12:25
301.3,4.070e-04,03:12:27
301.6,4.780e-04,03:12:29
301.9,5.060e-04,03:12:30
302.2,6.250e-04,03:12:32
302.5,8.090e-04,03:12:34
302.8,1.160e-03,03:12:36
303.1,1.490e-03,03:12:37
303.4,1.810e-03,03:12:39
303.7,1.940e-03,03:12:40
304.0,2.070e-03,03:12:41
304.3,2.450e-03,03:12:43
304.6,2.930e-03,03:12:44
304.9,3.680e-03,03:12:45
305.2,4.390e-03,03:12:47
305.5,4.720e-03,03:12:48
305.8,4.670e-03,03:12:49
306.1,4.890e-03,03:12:51
306.4,5.460e-03,03:12:52
306.7,6.410e-03,03:12:53
307.0,7.990e-03,03:12:55
307.3,9.560e-03,03:12:56
307.6,1.110e-02,03:12:57
307.9,1.210e-02,03:12:59
308.2,1.280e-02,03:13:00
308.5,1.400e-02,03:13:02
308.8,1.450e-02,03:13:03
309.1,1.450e-02,03:13:04
309.4,1.540e-02,03:13:06
309.7,1.790e-02,03:13:07
310.0,1.920e-02,03:13:08
310.3,2.330e-02,03:13:10
310.6,3.050e-02,03:13:11
310.9,3.750e-02,03:13:12
311.2,3.980e-02,03:13:14
311.5,3.690e-02,03:13:15
311.8,3.600e-02,03:13:16
312.1,3.740e-02,03:13:18
312.4,4.140e-02,03:13:19
312.7,4.640e-02,03:13:20
313.0,5.240e-02,03:13:22
313.3,5.390e-02,03:13:23
313.6,5.680e-02,03:13:24
313.9,6.030e-02,03:13:26
314.2,5.820e-02,03:13:27
314.5,5.800e-02,03:13:29
314.8,5.970e-02,03:13:30
315.1,6.370e-02,03:13:31
315.4,6.350e-02,03:13:33
315.7,5.670e-02,03:13:34
316.0,5.430e-02,03:13:35
316.3,6.060e-02,03:13:37
316.6,7.690e-02,03:13:38
316.9,8.950e-02,03:13:39
317.2,9.750e-02,03:13:41
317.5,1.000e-01,03:13:42
317.8,9.170e-02,03:13:43
318.1,8.160e-02,03:13:45
318.4,8.370e-02,03:13:46
318.7,9.110e-02,03:13:47
319.0,9.510e-02,03:13:49
319.3,9.240e-02,03:13:50
319.6,9.140e-02,03:13:51
319.9,9.730e-02,03:13:53
320.2,1.100e-01,03:13:54
320.5,1.210e-01,03:13:55
320.8,1.240e-01,03:13:56
321.1,1.180e-01,03:13:56
321.4,1.100e-01,03:13:57
321.7,1.110e-01,03:13:58
322.0,1.140e-01,03:13:59
322.3,1.130e-01,03:14:00
322.6,1.080e-01,03:14:01
322.9,1.080e-01,03:14:01
323.2,1.170e-01,03:14:02
323.5,1.270e-01,03:14:03
323.8,1.340e-01,03:14:04
324.1,1.380e-01,03:14:05
324.4,1.400e-01,03:14:06
324.7,1.360e-01,03:14:07
325.0,1.340e-01,03:14:08
325.3,1.460e-01,03:14:09
325.6,1.700e-01,03:14:09
325.9,1.860e-01,03:14:10
326.2,1.870e-01,03:14:11
326.5,1.880e-01,03:14:12
326.8,1.870e-01,03:14:13
327.1,1.830e-01,03:14:14
327.4,1.790e-01,03:14:15
327.7,1.740e-01,03:14:16
328.0,1.680e-01,03:14:17
328.3,1.650e-01,03:14:17
328.6,1.700e-01,03:14:18
328.9,1.810e-01,03:14:19
329.2,2.000e-01,03:14:20
329.5,2.130e-01,03:14:21
329.8,2.180e-01,03:14:22
330.1,2.110e-01,03:14:23
330.4,1.940e-01,03:14:24
330.7,1.820e-01,03:14:25
331.0,1.800e-01,03:14:26
331.3,1.830e-01,03:14:26
331.6,1.880e-01,03:14:27
331.9,1.960e-01,03:14:28
332.2,1.970e-01,03:14:29
332.5,2.000e-01,03:14:30
332.8,2.060e-01,03:14:31
333.1,2.100e-01,03:14:32
333.4,2.090e-01,03:14:33
333.7,2.100e-01,03:14:34
334.0,2.300e-01,03:14:35
334.3,2.510e-01,03:14:35
334.6,2.560e-01,03:14:36
334.9,2.610e-01,03:14:37
338.0,2.470e-01,03:14:38
338.4,2.550e-01,03:14:39
338.8,2.540e-01,03:14:40
339.2,2.470e-01,03:14:41
339.6,2.550e-01,03:14:42
340.0,2.660e-01,03:14:43
340.4,2.530e-01,03:14:44
340.8,2.460e-01,03:14:44
341.2,2.530e-01,03:14:45
341.6,2.730e-01,03:14:46
342.0,3.100e-01,03:14:47
342.4,3.140e-01,03:14:48
342.8,3.190e-01,03:14:49
343.2,3.270e-01,03:14:50
343.6,2.930e-01,03:14:51
344.0,2.400e-01,03:14:52
344.4,2.160e-01,03:14:53
344.8,1.860e-01,03:14:57
345.2,2.160e-01,03:14:58
390.0,5.490e-01,03:15:01
390.3,4.890e-01,03:15:02
390.5,4.650e-01,03:15:03
390.8,4.750e-01,03:15:04
391.0,5.370e-01,03:15:05
391.3,5.690e-01,03:15:05
391.5,5.370e-01,03:15:06
391.8,4.830e-01,03:15:07
392.0,4.370e-01,03:15:08
392.3,3.910e-01,03:15:09
392.5,3.410e-01,03:15:10
392.8,2.720e-01,03:15:10
393.0,2.050e-01,03:15:11
393.3,1.670e-01,03:15:12
393.5,1.710e-01,03:15:13
393.8,2.090e-01,03:15:14
394.0,2.620e-01,03:15:14
394.3,3.120e-01,03:15:15
394.5,3.550e-01,03:15:16
394.8,3.970e-01,03:15:17
395.0,4.350e-01,03:15:18
395.3,4.700e-01,03:15:19
395.5,4.830e-01,03:15:19
395.8,4.490e-01,03:15:20
396.0,3.880e-01,03:15:21
396.3,3.160e-01,03:15:22
396.5,2.530e-01,03:15:23
396.8,2.160e-01,03:15:23
397.0,2.420e-01,03:15:24
397.3,3.250e-01,03:15:25
397.5,4.550e-01,03:15:26
397.8,5.660e-01,03:15:27
398.0,6.420e-01,03:15:28
398.3,6.480e-01,03:15:28
398.5,6.230e-01,03:15:29
398.8,6.080e-01,03:15:30
399.0,6.310e-01,03:15:31
399.3,6.820e-01,03:15:32
399.5,7.210e-01,03:15:33
399.8,8.110e-01,03:15:33
400.0,8.040e-01,03:15:34

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-09-06,03:16:08

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
03:16:08,2.934e+01,6.244e-06

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,1.650e-05,03:16:08
298.3,2.390e-05,03:16:10
298.6,3.470e-05,03:16:11
298.9,3.740e-05,03:16:13
299.2,5.930e-05,03:16:15
299.5,6.760e-05,03:16:16
299.8,9.160e-05,03:16:18
300.1,9.780e-05,03:16:20
300.4,1.160e-04,03:16:22
300.7,1.600e-04,03:16:23
301.0,2.470e-04,03:16:25
301.3,3.090e-04,03:16:27
301.6,3.760e-04,03:16:29
301.9,3.920e-04,03:16:30
302.2,4.910e-04,03:16:32
302.5,7.230e-04,03:16:34
302.8,1.040e-03,03:16:36
303.1,1.390e-03,03:16:37
303.4,1.620e-03,03:16:39
303.7,1.750e-03,03:16:40
304.0,1.890e-03,03:16:41
304.3,2.180e-03,03:16:43
304.6,2.680e-03,03:16:44
304.9,3.380e-03,03:16:45
305.2,4.070e-03,03:16:47
305.5,4.320e-03,03:16:48
305.8,4.270e-03,03:16:49
306.1,4.620e-03,03:16:51
306.4,5.140e-03,03:16:52
306.7,5.990e-03,03:16:53
307.0,7.400e-03,03:16:55
307.3,8.900e-03,03:16:56
307.6,1.020e-02,03:16:57
307.9,1.090e-02,03:16:59
308.2,1.160e-02,03:17:00
308.5,1.240e-02,03:17:02
308.8,1.280e-02,03:17:03
309.1,1.260e-02,03:17:04
309.4,1.320e-02,03:17:06
309.7,1.430e-02,03:17:07
310.0,1.560e-02,03:17:08
310.3,1.840e-02,03:17:10
310.6,2.320e-02,03:17:11
310.9,2.740e-02,03:17:12
311.2,2.960e-02,03:17:14
311.5,3.020e-02,03:17:15
311.8,3.010e-02,03:17:16
312.1,3.130e-02,03:17:18
312.4,3.410e-02,03:17:19
312.7,3.720e-02,03:17:20
313.0,3.940e-02,03:17:22
313.3,4.000e-02,03:17:23
313.6,4.210e-02,03:17:24
313.9,4.590e-02,03:17:26
314.2,4.760e-02,03:17:27
314.5,4.760e-02,03:17:28
314.8,5.130e-02,03:17:30
315.1,5.500e-02,03:17:31
315.4,5.370e-02,03:17:33
315.7,4.850e-02,03:17:34
316.0,4.650e-02,03:17:35
316.3,5.200e-02,03:17:37
316.6,6.140e-02,03:17:38
316.9,7.060e-02,03:17:39
317.2,7.730e-02,03:17:41
317.5,7.780e-02,03:17:42
317.8,7.240e-02,03:17:43
318.1,6.710e-02,03:17:45
318.4,7.040e-02,03:17:46
318.7,7.990e-02,03:17:47
319.0,8.540e-02,03:17:49
319.3,8.200e-02,03:17:50
319.6,8.050e-02,03:17:51
319.9,8.610e-02,03:17:53
320.2,9.500e-02,03:17:54
320.5,1.040e-01,03:17:54
320.8,1.070e-01,03:17:55
321.1,1.000e-01,03:17:56
321.4,9.550e-02,03:17:57
321.7,9.820e-02,03:17:58
322.0,1.010e-01,03:17:59
322.3,9.680e-02,03:17:59
322.6,9.020e-02,03:18:00
322.9,8.930e-02,03:18:01
323.2,9.650e-02,03:18:02
323.5,1.060e-01,03:18:03
323.8,1.150e-01,03:18:04
324.1,1.230e-01,03:18:05
324.4,1.250e-01,03:18:06
324.7,1.210e-01,03:18:07
325.0,1.180e-01,03:18:08
325.3,1.270e-01,03:18:08
325.6,1.440e-01,03:18:09
325.9,1.600e-01,03:18:10
326.2,1.680e-01,03:18:11
326.5,1.710e-01,03:18:12
326.8,1.730e-01,03:18:13
327.1,1.700e-01,03:18:14
327.4,1.650e-01,03:18:15
327.7,1.590e-01,03:18:16
328.0,1.540e-01,03:18:17
328.3,1.540e-01,03:18:17
328.6,1.590e-01,03:18:18
328.9,1.720e-01,03:18:19
329.2,1.910e-01,03:18:20
329.5,2.040e-01,03:18:21
329.8,2.080e-01,03:18:22
330.1,2.010e-01,03:18:23
330.4,1.850e-01,03:18:24
330.7,1.730e-01,03:18:25
331.0,1.710e-01,03:18:26
331.3,1.730e-01,03:18:26
331.6,1.770e-01,03:18:27
331.9,1.820e-01,03:18:28
332.2,1.820e-01,03:18:29
332.5,1.820e-01,03:18:30
332.8,1.830e-01,03:18:31
333.1,1.810e-01,03:18:32
333.4,1.750e-01,03:18:33
333.7,1.690e-01,03:18:34
334.0,1.750e-01,03:18:35
334.3,1.880e-01,03:18:35
334.6,1.940e-01,03:18:36
334.9,1.950e-01,03:18:37
338.0,1.780e-01,03:18:38
338.4,1.850e-01,03:18:39
338.8,1.910e-01,03:18:40
339.2,1.840e-01,03:18:41
339.6,1.930e-01,03:18:42
340.0,2.130e-01,03:18:43
340.4,2.080e-01,03:18:44
340.8,1.950e-01,03:18:44
341.2,1.900e-01,03:18:45
341.6,1.930e-01,03:18:46
342.0,2.100e-01,03:18:47
342.4,2.120e-01,03:18:48
342.8,2.190e-01,03:18:49
343.2,2.210e-01,03:18:50
343.6,2.050e-01,03:18:51
344.0,1.750e-01,03:18:52
344.4,1.650e-01,03:18:52
344.8,1.510e-01,03:18:57
345.2,1.710e-01,03:18:58
390.0,2.950e-01,03:19:01
390.3,2.780e-01,03:19:02
390.5,2.720e-01,03:19:03
390.8,2.800e-01,03:19:04
391.0,2.910e-01,03:19:05
391.3,2.990e-01,03:19:05
391.5,2.920e-01,03:19:06
391.8,2.750e-01,03:19:07
392.0,2.550e-01,03:19:08
392.3,2.350e-01,03:19:09
392.5,2.090e-01,03:19:10
392.8,1.730e-01,03:19:10
393.0,1.360e-01,03:19:11
393.3,1.130e-01,03:19:12
393.5,1.180e-01,03:19:13
393.8,1.450e-01,03:19:14
394.0,1.790e-01,03:19:14
394.3,2.100e-01,03:19:15
394.5,2.360e-01,03:19:16
394.8,2.590e-01,03:19:17
395.0,2.720e-01,03:19:18
395.3,2.750e-01,03:19:19
395.5,2.690e-01,03:19:19
395.8,2.520e-01,03:19:20
396.0,2.220e-01,03:19:21
396.3,1.860e-01,03:19:22
396.5,1.490e-01,03:19:23
396.8,1.320e-01,03:19:23
397.0,1.450e-01,03:19:24
397.3,1.820e-01,03:19:25
397.5,2.350e-01,03:19:26
397.8,2.790e-01,03:19:27
398.0,3.130e-01,03:19:28
398.3,3.340e-01,03:19:28
398.5,3.520e-01,03:19:29
398.8,3.710e-01,03:19:30
399.0,3.920e-01,03:19:31
399.3,4.090e-01,03:19:32
399.5,4.230e-01,03:19:33
399.8,4.330e-01,03:19:33
400.0,4.250e-01,03:19:34

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-09-06,03:20:08

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
03:20:08,2.713e+01,5.780e-06

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,2.040e-05,03:20:08
298.3,1.870e-05,03:20:09
298.6,2.700e-05,03:20:11
298.9,3.510e-05,03:20:13
299.2,5.500e-05,03:20:15
299.5,7.400e-05,03:20:16
299.8,9.240e-05,03:20:18
300.1,1.040e-04,03:20:20
300.4,1.340e-04,03:20:22
300.7,1.790e-04,03:20:23
301.0,2.530e-04,03:20:25
301.3,3.380e-04,03:20:27
301.6,4.060e-04,03:20:29
301.9,4.310e-04,03:20:30
302.2,5.200e-04,03:20:32
302.5,7.860e-04,03:20:34
302.8,1.140e-03,03:20:36
303.1,1.540e-03,03:20:38
303.4,1.820e-03,03:20:39
303.7,1.950e-03,03:20:40
304.0,2.020e-03,03:20:42
304.3,2.420e-03,03:20:43
304.6,3.040e-03,03:20:44
304.9,3.880e-03,03:20:46
305.2,4.620e-03,03:20:47
305.5,4.880e-03,03:20:48
305.8,4.880e-03,03:20:50
306.1,5.190e-03,03:20:51
306.4,5.860e-03,03:20:52
306.7,6.840e-03,03:20:54
307.0,8.620e-03,03:20:55
307.3,1.050e-02,03:20:56
307.6,1.120e-02,03:20:58
307.9,1.180e-02,03:20:59
308.2,1.300e-02,03:21:00
308.5,1.310e-02,03:21:02
308.8,1.320e-02,03:21:03
309.1,1.270e-02,03:21:04
309.4,1.310e-02,03:21:06
309.7,1.450e-02,03:21:07
310.0,1.610e-02,03:21:08
310.3,1.960e-02,03:21:10
310.6,2.510e-02,03:21:11
310.9,2.970e-02,03:21:12
311.2,2.990e-02,03:21:14
311.5,2.940e-02,03:21:15
311.8,2.910e-02,03:21:16
312.1,3.020e-02,03:21:18
312.4,3.280e-02,03:21:19
312.7,3.570e-02,03:21:20
313.0,3.790e-02,03:21:22
313.3,3.920e-02,03:21:23
313.6,4.250e-02,03:21:24
313.9,4.690e-02,03:21:26
314.2,4.850e-02,03:21:27
314.5,4.930e-02,03:21:28
314.8,5.320e-02,03:21:30
315.1,5.540e-02,03:21:31
315.4,5.290e-02,03:21:32
315.7,4.730e-02,03:21:34
316.0,4.520e-02,03:21:35
316.3,5.020e-02,03:21:37
316.6,5.910e-02,03:21:38
316.9,6.770e-02,03:21:39
317.2,7.430e-02,03:21:41
317.5,7.490e-02,03:21:42
317.8,6.920e-02,03:21:43
318.1,6.440e-02,03:21:45
318.4,6.730e-02,03:21:46
318.7,7.630e-02,03:21:47
319.0,8.120e-02,03:21:49
319.3,7.850e-02,03:21:50
319.6,7.670e-02,03:21:51
319.9,8.160e-02,03:21:53
320.2,8.980e-02,03:21:54
320.5,9.860e-02,03:21:55
320.8,1.010e-01,03:21:56
321.1,9.470e-02,03:21:57
321.4,8.960e-02,03:21:58
321.7,9.240e-02,03:21:59
322.0,9.490e-02,03:22:00
322.3,9.060e-02,03:22:00
322.6,8.460e-02,03:22:01
322.9,8.340e-02,03:22:02
323.2,8.990e-02,03:22:03
323.5,9.870e-02,03:22:04
323.8,1.070e-01,03:22:05
324.1,1.140e-01,03:22:06
324.4,1.160e-01,03:22:07
