
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number
338.8,1.360e-01,05:51:17
339.2,1.320e-01,05:51:18
339.6,1.430e-01,05:51:19
340.0,1.560e-01,05:51:20
340.4,1.500e-01,05:51:21
340.8,1.440e-01,05:51:22
341.2,1.420e-01,05:51:23
341.6,1.460e-01,05:51:23
342.0,1.570e-01,05:51:24
342.4,1.190e-01,05:51:25
342.8,1.200e-01,05:51:26
343.2,1.220e-01,05:51:27
343.6,1.240e-01,05:51:28
344.0,1.260e-01,05:51:28
344.4,1.280e-01,05:51:29
344.8,1.290e-01,05:51:34
345.2,1.300e-01,05:51:35
390.0,1.880e-01,05:51:38
390.3,2.010e-01,05:51:39
390.5,1.960e-01,05:51:40
390.8,2.000e-01,05:51:41
391.0,2.070e-01,05:51:42
391.3,2.110e-01,05:51:42
391.5,2.070e-01,05:51:43
391.8,1.940e-01,05:51:44
392.0,1.810e-01,05:51:45
392.3,1.650e-01,05:51:46
392.5,1.470e-01,05:51:47
392.8,1.210e-01,05:51:47
393.0,9.650e-02,05:51:48
393.3,8.100e-02,05:51:49
393.5,8.250e-02,05:51:50
393.8,1.010e-01,05:51:51
394.0,1.220e-01,05:51:52
394.3,1.440e-01,05:51:52
394.5,1.620e-01,05:51:53
394.8,1.780e-01,05:51:54
395.0,1.900e-01,05:51:55
395.3,1.940e-01,05:51:56
395.5,1.920e-01,05:51:56
395.8,1.810e-01,05:51:57
396.0,1.620e-01,05:51:58
396.3,1.360e-01,05:51:59
396.5,1.100e-01,05:52:00
396.8,9.690e-02,05:52:01
397.0,1.050e-01,05:52:02
397.3,1.320e-01,05:52:02
397.5,1.720e-01,05:52:03
397.8,1.830e-01,05:52:04
398.0,1.850e-01,05:52:05
398.3,1.880e-01,05:52:06
398.5,1.910e-01,05:52:06
398.8,1.950e-01,05:52:07
399.0,2.000e-01,05:52:08
399.3,2.070e-01,05:52:09
399.5,2.130e-01,05:52:10
399.8,2.160e-01,05:52:11
400.0,2.120e-01,05:52:12

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-02-08,05:53:29

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
05:53:29,1.688e+01,3.539e-06

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,3.910e-06,05:53:29
298.3,1.900e-05,05:53:31
298.6,1.810e-05,05:53:33
298.9,2.910e-05,05:53:34
299.2,3.530e-05,05:53:36
299.5,3.810e-05,05:53:38
299.8,4.140e-05,05:53:40
300.1,4.900e-05,05:53:41
300.4,6.120e-05,05:53:43
300.7,7.380e-05,05:53:45
301.0,1.110e-04,05:53:47
301.3,1.410e-04,05:53:48
301.6,1.600e-04,05:53:50
301.9,1.720e-04,05:53:52
302.2,2.050e-04,05:53:54
302.5,3.150e-04,05:53:56
302.8,4.360e-04,05:53:57
303.1,5.740e-04,05:53:59
303.4,6.730e-04,05:54:01
303.7,7.380e-04,05:54:03
304.0,8.090e-04,05:54:05
304.3,9.540e-04,05:54:06
304.6,1.210e-03,05:54:08
304.9,1.540e-03,05:54:10
305.2,1.860e-03,05:54:12
305.5,1.980e-03,05:54:13
305.8,1.990e-03,05:54:15
306.1,2.180e-03,05:54:17
306.4,2.490e-03,05:54:19
306.7,2.970e-03,05:54:21
307.0,3.710e-03,05:54:22
307.3,4.440e-03,05:54:23
307.6,5.140e-03,05:54:25
307.9,5.540e-03,05:54:26
308.2,5.910e-03,05:54:27
308.5,6.400e-03,05:54:29
308.8,6.480e-03,05:54:30
309.1,6.540e-03,05:54:31
309.4,7.070e-03,05:54:33
309.7,7.710e-03,05:54:34
310.0,8.450e-03,05:54:35
310.3,1.030e-02,05:54:37
310.6,1.320e-02,05:54:38
310.9,1.550e-02,05:54:40
311.2,1.680e-02,05:54:41
311.5,1.690e-02,05:54:42
311.8,1.720e-02,05:54:44
312.1,1.830e-02,05:54:45
312.4,2.020e-02,05:54:46
312.7,2.220e-02,05:54:48
313.0,2.330e-02,05:54:49
313.3,2.390e-02,05:54:50
313.6,2.540e-02,05:54:52
313.9,2.770e-02,05:54:53
314.2,2.860e-02,05:54:54
314.5,2.950e-02,05:54:56
314.8,3.210e-02,05:54:57
315.1,3.420e-02,05:54:58
315.4,3.280e-02,05:55:00
315.7,2.970e-02,05:55:01
316.0,2.970e-02,05:55:02
316.3,3.400e-02,05:55:04
316.6,3.980e-02,05:55:05
316.9,4.540e-02,05:55:06
317.2,4.930e-02,05:55:08
317.5,4.920e-02,05:55:09
317.8,4.540e-02,05:55:11
318.1,4.290e-02,05:55:12
318.4,4.610e-02,05:55:13
318.7,5.250e-02,05:55:15
319.0,5.530e-02,05:55:16
319.3,5.310e-02,05:55:17
319.6,5.260e-02,05:55:19
319.9,5.610e-02,05:55:20
320.2,6.250e-02,05:55:21
320.5,6.870e-02,05:55:23
320.8,6.960e-02,05:55:24
321.1,6.560e-02,05:55:25
321.4,6.350e-02,05:55:27
321.7,6.560e-02,05:55:28
322.0,6.660e-02,05:55:29
322.3,6.340e-02,05:55:31
322.6,5.920e-02,05:55:32
322.9,5.910e-02,05:55:33
323.2,6.400e-02,05:55:35
323.5,7.050e-02,05:55:36
323.8,7.710e-02,05:55:38
324.1,8.200e-02,05:55:39
324.4,8.270e-02,05:55:40
324.7,7.930e-02,05:55:42
325.0,7.850e-02,05:55:43
325.3,8.530e-02,05:55:44
325.6,9.720e-02,05:55:46
325.9,1.070e-01,05:55:47
326.2,1.130e-01,05:55:48
326.5,1.150e-01,05:55:49
326.8,1.160e-01,05:55:50
327.1,1.140e-01,05:55:51
327.4,1.100e-01,05:55:52
327.7,1.060e-01,05:55:52
328.0,1.020e-01,05:55:53
328.3,1.020e-01,05:55:54
328.6,1.060e-01,05:55:55
328.9,1.170e-01,05:55:56
329.2,1.290e-01,05:55:57
329.5,1.370e-01,05:55:58
329.8,1.390e-01,05:55:59
330.1,1.340e-01,05:56:00
330.4,1.230e-01,05:56:01
330.7,1.160e-01,05:56:01
331.0,1.150e-01,05:56:02
331.3,1.150e-01,05:56:03
331.6,1.190e-01,05:56:04
331.9,1.220e-01,05:56:05
332.2,1.220e-01,05:56:06
332.5,1.230e-01,05:56:07
332.8,1.230e-01,05:56:08
333.1,1.220e-01,05:56:09
333.4,1.210e-01,05:56:10
333.7,1.200e-01,05:56:10
334.0,1.200e-01,05:56:11
334.3,1.200e-01,05:56:12
334.6,1.200e-01,05:56:13
334.9,1.210e-01,05:56:14
338.0,1.180e-01,05:56:15
338.4,1.250e-01,05:56:16
338.8,1.270e-01,05:56:17
339.2,1.220e-01,05:56:18
339.6,1.310e-01,05:56:19
340.0,1.420e-01,05:56:20
340.4,1.370e-01,05:56:20
340.8,1.300e-01,05:56:21
341.2,1.260e-01,05:56:22
341.6,1.310e-01,05:56:23
342.0,1.420e-01,05:56:24
342.4,1.090e-01,05:56:25
342.8,1.100e-01,05:56:26
343.2,1.110e-01,05:56:27
343.6,1.130e-01,05:56:28
344.0,1.150e-01,05:56:28
344.4,1.160e-01,05:56:29
344.8,1.170e-01,05:56:34
345.2,1.180e-01,05:56:35
390.0,1.490e-01,05:56:38
390.3,1.750e-01,05:56:39
390.5,1.710e-01,05:56:40
390.8,1.750e-01,05:56:40
391.0,1.830e-01,05:56:41
391.3,1.880e-01,05:56:42
391.5,1.860e-01,05:56:43
391.8,1.750e-01,05:56:44
392.0,1.640e-01,05:56:45
392.3,1.500e-01,05:56:45
392.5,1.340e-01,05:56:46
392.8,1.110e-01,05:56:47
393.0,8.830e-02,05:56:48
393.3,7.430e-02,05:56:49
393.5,7.610e-02,05:56:50
393.8,9.320e-02,05:56:50
394.0,1.120e-01,05:56:51
394.3,1.310e-01,05:56:52
394.5,1.480e-01,05:56:53
394.8,1.630e-01,05:56:54
395.0,1.740e-01,05:56:55
395.3,1.770e-01,05:56:55
395.5,1.750e-01,05:56:56
395.8,1.650e-01,05:56:57
396.0,1.480e-01,05:56:58
396.3,1.230e-01,05:56:59
396.5,1.000e-01,05:56:59
396.8,8.830e-02,05:57:00
397.0,9.460e-02,05:57:01
397.3,1.200e-01,05:57:02
397.5,1.540e-01,05:57:03
397.8,1.640e-01,05:57:04
398.0,1.660e-01,05:57:04
398.3,1.680e-01,05:57:05
398.5,1.710e-01,05:57:06
398.8,1.750e-01,05:57:07
399.0,1.790e-01,05:57:08
399.3,1.850e-01,05:57:09
399.5,1.910e-01,05:57:09
399.8,1.930e-01,05:57:10
400.0,1.890e-01,05:57:11

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-02-08,05:58:28

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
05:58:28,1.525e+01,3.292e-06

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,8.020e-06,05:58:28
298.3,1.320e-05,05:58:30
298.6,2.020e-05,05:58:32
298.9,2.360e-05,05:58:33
299.2,3.410e-05,05:58:35
299.5,3.160e-05,05:58:37
299.8,3.940e-05,05:58:39
300.1,4.290e-05,05:58:41
300.4,5.000e-05,05:58:42
300.7,6.100e-05,05:58:44
301.0,9.050e-05,05:58:46
301.3,1.120e-04,05:58:48
301.6,1.340e-04,05:58:49
301.9,1.480e-04,05:58:51
302.2,1.750e-04,05:58:53
302.5,2.520e-04,05:58:55
302.8,3.660e-04,05:58:57
303.1,4.760e-04,05:58:58
303.4,5.570e-04,05:59:00
303.7,5.870e-04,05:59:02
304.0,6.390e-04,05:59:04
304.3,7.490e-04,05:59:06
304.6,9.560e-04,05:59:07
304.9,1.280e-03,05:59:09
305.2,1.550e-03,05:59:11
305.5,1.630e-03,05:59:13
305.8,1.690e-03,05:59:15
306.1,1.830e-03,05:59:16
306.4,2.050e-03,05:59:18
306.7,2.480e-03,05:59:20
307.0,3.180e-03,05:59:22
307.3,3.830e-03,05:59:23
307.6,4.380e-03,05:59:25
307.9,4.780e-03,05:59:26
308.2,5.180e-03,05:59:27
308.5,5.590e-03,05:59:29
308.8,5.690e-03,05:59:30
309.1,5.750e-03,05:59:31
309.4,6.170e-03,05:59:33
309.7,6.880e-03,05:59:34
310.0,7.570e-03,05:59:35
310.3,9.280e-03,05:59:37
310.6,1.180e-02,05:59:38
310.9,1.400e-02,05:59:39
311.2,1.510e-02,05:59:41
311.5,1.550e-02,05:59:42
311.8,1.580e-02,05:59:43
312.1,1.690e-02,05:59:45
312.4,1.860e-02,05:59:46
312.7,2.050e-02,05:59:47
313.0,2.170e-02,05:59:49
313.3,2.220e-02,05:59:50
313.6,2.360e-02,05:59:51
313.9,2.600e-02,05:59:53
314.2,2.680e-02,05:59:54
314.5,2.780e-02,05:59:55
314.8,3.050e-02,05:59:57
315.1,3.250e-02,05:59:58
315.4,3.110e-02,06:00:00
315.7,2.820e-02,06:00:01
316.0,2.840e-02,06:00:02
316.3,3.270e-02,06:00:04
316.6,3.840e-02,06:00:05
316.9,4.390e-02,06:00:06
317.2,4.770e-02,06:00:08
317.5,4.760e-02,06:00:09
317.8,4.410e-02,06:00:10
318.1,4.180e-02,06:00:12
318.4,4.510e-02,06:00:13
318.7,5.160e-02,06:00:14
319.0,5.470e-02,06:00:16
319.3,5.240e-02,06:00:17
319.6,5.180e-02,06:00:18
319.9,5.510e-02,06:00:20
320.2,6.170e-02,06:00:21
320.5,6.800e-02,06:00:23
320.8,6.940e-02,06:00:24
321.1,6.550e-02,06:00:25
321.4,6.340e-02,06:00:27
321.7,6.570e-02,06:00:28
322.0,6.650e-02,06:00:29
322.3,6.330e-02,06:00:31
322.6,5.910e-02,06:00:32
322.9,5.920e-02,06:00:33
323.2,6.430e-02,06:00:35
323.5,7.110e-02,06:00:36
323.8,7.800e-02,06:00:37
324.1,8.320e-02,06:00:39
324.4,8.360e-02,06:00:40
324.7,8.050e-02,06:00:41
325.0,7.950e-02,06:00:43
325.3,8.650e-02,06:00:44
325.6,9.860e-02,06:00:45
325.9,1.090e-01,06:00:47
326.2,1.150e-01,06:00:48
326.5,1.180e-01,06:00:49
326.8,1.190e-01,06:00:51
327.1,1.170e-01,06:00:52
327.4,1.130e-01,06:00:54
327.7,1.080e-01,06:00:55
328.0,1.050e-01,06:00:56
328.3,1.050e-01,06:00:57
328.6,1.100e-01,06:00:57
328.9,1.210e-01,06:00:58
329.2,1.340e-01,06:00:59
329.5,1.430e-01,06:01:00
329.8,1.450e-01,06:01:01
330.1,1.390e-01,06:01:02
330.4,1.280e-01,06:01:03
330.7,1.210e-01,06:01:03
331.0,1.200e-01,06:01:04
331.3,1.210e-01,06:01:05
331.6,1.250e-01,06:01:06
331.9,1.280e-01,06:01:07
332.2,1.290e-01,06:01:08
332.5,1.300e-01,06:01:09
332.8,1.300e-01,06:01:10
333.1,1.290e-01,06:01:11
333.4,1.280e-01,06:01:12
333.7,1.270e-01,06:01:12
334.0,1.270e-01,06:01:13
334.3,1.270e-01,06:01:14
334.6,1.270e-01,06:01:15
334.9,1.280e-01,06:01:16
338.0,1.270e-01,06:01:17
338.4,1.360e-01,06:01:18
338.8,1.390e-01,06:01:19
339.2,1.330e-01,06:01:20
339.6,1.440e-01,06:01:21
340.0,1.560e-01,06:01:21
340.4,1.510e-01,06:01:22
340.8,1.430e-01,06:01:23
341.2,1.390e-01,06:01:24
341.6,1.440e-01,06:01:25
342.0,1.570e-01,06:01:26
342.4,1.210e-01,06:01:27
342.8,1.220e-01,06:01:28
343.2,1.240e-01,06:01:28
343.6,1.260e-01,06:01:29
344.0,1.280e-01,06:01:30
344.4,1.300e-01,06:01:31
344.8,1.310e-01,06:01:36
345.2,1.320e-01,06:01:37
390.0,2.150e-01,06:01:40
390.3,2.590e-01,06:01:41
390.5,2.530e-01,06:01:42
390.8,2.600e-01,06:01:42
391.0,2.720e-01,06:01:43
391.3,2.810e-01,06:01:44
391.5,2.780e-01,06:01:45
391.8,2.620e-01,06:01:46
392.0,2.460e-01,06:01:46
392.3,2.260e-01,06:01:47
392.5,2.020e-01,06:01:48
392.8,1.660e-01,06:01:49
393.0,1.320e-01,06:01:50
393.3,1.100e-01,06:01:51
393.5,1.140e-01,06:01:51
393.8,1.400e-01,06:01:52
394.0,1.710e-01,06:01:53
394.3,2.020e-01,06:01:54
394.5,2.280e-01,06:01:55
394.8,2.520e-01,06:01:56
395.0,2.680e-01,06:01:56
395.3,2.750e-01,06:01:57
395.5,2.710e-01,06:01:58
395.8,2.560e-01,06:01:59
396.0,2.300e-01,06:02:00
396.3,1.890e-01,06:02:00
396.5,1.540e-01,06:02:01
396.8,1.340e-01,06:02:02
397.0,1.460e-01,06:02:03
397.3,1.870e-01,06:02:04
397.5,2.420e-01,06:02:05
397.8,2.570e-01,06:02:06
398.0,2.600e-01,06:02:06
398.3,2.640e-01,06:02:07
398.5,2.690e-01,06:02:08
398.8,2.750e-01,06:02:09
399.0,2.820e-01,06:02:10
399.3,2.910e-01,06:02:10
399.5,3.000e-01,06:02:11
399.8,3.040e-01,06:02:12
400.0,2.980e-01,06:02:13

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-02-08,06:03:29

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
06:03:29,1.362e+01,3.085e-06

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,5.140e-06,06:03:29
298.3,1.190e-05,06:03:31
298.6,6.810e-06,06:03:33
298.9,1.450e-05,06:03:34
299.2,2.080e-05,06:03:36
299.5,2.410e-05,06:03:38
299.8,2.380e-05,06:03:40
300.1,3.260e-05,06:03:42
300.4,3.560e-05,06:03:43
300.7,4.670e-05,06:03:45
301.0,5.870e-05,06:03:47
301.3,8.090e-05,06:03:49
301.6,9.240e-05,06:03:50
301.9,1.050e-04,06:03:52
302.2,1.260e-04,06:03:54
302.5,1.800e-04,06:03:56
302.8,2.590e-04,06:03:58
303.1,3.440e-04,06:03:59
303.4,4.080e-04,06:04:01
303.7,4.420e-04,06:04:03
304.0,4.610e-04,06:04:05
304.3,5.580e-04,06:04:07
304.6,6.990e-04,06:04:09
304.9,9.200e-04,06:04:10
305.2,1.140e-03,06:04:12
305.5,1.220e-03,06:04:14
305.8,1.240e-03,06:04:16
306.1,1.350e-03,06:04:17
306.4,1.570e-03,06:04:19
306.7,1.920e-03,06:04:21
307.0,2.430e-03,06:04:23
307.3,2.930e-03,06:04:24
307.6,3.320e-03,06:04:25
307.9,3.640e-03,06:04:27
308.2,3.920e-03,06:04:28
308.5,4.230e-03,06:04:29
308.8,4.370e-03,06:04:31
309.1,4.420e-03,06:04:32
309.4,4.820e-03,06:04:33
309.7,5.310e-03,06:04:35
310.0,5.850e-03,06:04:36
310.3,7.260e-03,06:04:37
310.6,9.240e-03,06:04:39
310.9,1.090e-02,06:04:40
311.2,1.200e-02,06:04:41
311.5,1.220e-02,06:04:43
311.8,1.250e-02,06:04:44
312.1,1.350e-02,06:04:46
312.4,1.500e-02,06:04:47
312.7,1.650e-02,06:04:48
313.0,1.740e-02,06:04:50
313.3,1.780e-02,06:04:51
313.6,1.900e-02,06:04:52
313.9,2.080e-02,06:04:53
314.2,2.170e-02,06:04:55
314.5,2.260e-02,06:04:56
314.8,2.490e-02,06:04:57
315.1,2.640e-02,06:04:59
315.4,2.540e-02,06:05:00
315.7,2.320e-02,06:05:01
316.0,2.320e-02,06:05:03
316.3,2.670e-02,06:05:04
316.6,3.160e-02,06:05:06
316.9,3.620e-02,06:05:07
317.2,3.940e-02,06:05:08
317.5,3.920e-02,06:05:10
317.8,3.620e-02,06:05:11
318.1,3.450e-02,06:05:12
318.4,3.730e-02,06:05:14
318.7,4.270e-02,06:05:15
319.0,4.520e-02,06:05:16
319.3,4.360e-02,06:05:18
319.6,4.290e-02,06:05:19
319.9,4.550e-02,06:05:20
320.2,5.070e-02,06:05:22
320.5,5.640e-02,06:05:23
320.8,5.760e-02,06:05:24
321.1,5.450e-02,06:05:26
321.4,5.290e-02,06:05:27
321.7,5.450e-02,06:05:28
322.0,5.500e-02,06:05:30
322.3,5.240e-02,06:05:31
322.6,4.880e-02,06:05:33
322.9,4.890e-02,06:05:34
323.2,5.340e-02,06:05:35
323.5,5.920e-02,06:05:37
323.8,6.490e-02,06:05:38
324.1,6.930e-02,06:05:39
324.4,6.950e-02,06:05:41
324.7,6.660e-02,06:05:42
325.0,6.570e-02,06:05:43
325.3,7.120e-02,06:05:45
325.6,8.130e-02,06:05:46
325.9,9.050e-02,06:05:47
326.2,9.570e-02,06:05:49
326.5,9.800e-02,06:05:50
326.8,9.870e-02,06:05:51
327.1,9.660e-02,06:05:53
327.4,9.360e-02,06:05:54
327.7,8.970e-02,06:05:55
328.0,8.650e-02,06:05:56
328.3,8.670e-02,06:05:57
328.6,9.050e-02,06:05:58
328.9,9.960e-02,06:05:59
329.2,1.110e-01,06:06:00
329.5,1.180e-01,06:06:01
329.8,1.200e-01,06:06:02
330.1,1.160e-01,06:06:03
330.4,1.060e-01,06:06:03
330.7,9.990e-02,06:06:04
331.0,9.810e-02,06:06:05
331.3,9.940e-02,06:06:06
331.6,1.020e-01,06:06:07
331.9,1.060e-01,06:06:08
332.2,1.060e-01,06:06:09
332.5,1.070e-01,06:06:10
332.8,1.070e-01,06:06:11
333.1,1.060e-01,06:06:12
333.4,1.050e-01,06:06:12
333.7,1.050e-01,06:06:13
334.0,1.040e-01,06:06:14
334.3,1.040e-01,06:06:15
334.6,1.040e-01,06:06:16
334.9,1.050e-01,06:06:17
338.0,1.040e-01,06:06:18
338.4,1.100e-01,06:06:19
338.8,1.120e-01,06:06:20
339.2,1.080e-01,06:06:21
339.6,1.150e-01,06:06:22
340.0,1.260e-01,06:06:22
340.4,1.210e-01,06:06:23
340.8,1.150e-01,06:06:24
341.2,1.110e-01,06:06:25
341.6,1.150e-01,06:06:26
342.0,1.260e-01,06:06:27
342.4,9.670e-02,06:06:28
342.8,9.710e-02,06:06:29
343.2,9.850e-02,06:06:30
343.6,1.000e-01,06:06:31
344.0,1.020e-01,06:06:32
344.4,1.030e-01,06:06:32
344.8,1.040e-01,06:06:37
345.2,1.050e-01,06:06:38
390.0,1.390e-01,06:06:41
390.3,1.640e-01,06:06:42
390.5,1.600e-01,06:06:43
390.8,1.640e-01,06:06:44
391.0,1.710e-01,06:06:45
391.3,1.760e-01,06:06:46
391.5,1.740e-01,06:06:46
391.8,1.650e-01,06:06:47
392.0,1.540e-01,06:06:48
392.3,1.420e-01,06:06:49
392.5,1.270e-01,06:06:50
392.8,1.040e-01,06:06:51
393.0,8.310e-02,06:06:51
393.3,7.000e-02,06:06:52
393.5,7.200e-02,06:06:53
393.8,8.720e-02,06:06:54
394.0,1.060e-01,06:06:55
394.3,1.250e-01,06:06:56
394.5,1.410e-01,06:06:56
394.8,1.550e-01,06:06:57
395.0,1.650e-01,06:06:58
395.3,1.680e-01,06:06:59
395.5,1.660e-01,06:07:00
395.8,1.570e-01,06:07:00
396.0,1.400e-01,06:07:01
396.3,1.170e-01,06:07:02
396.5,9.530e-02,06:07:03
396.8,8.390e-02,06:07:04
397.0,9.000e-02,06:07:05
397.3,1.140e-01,06:07:06
397.5,1.470e-01,06:07:06
397.8,1.560e-01,06:07:07
398.0,1.580e-01,06:07:08
398.3,1.600e-01,06:07:09
398.5,1.630e-01,06:07:10
398.8,1.660e-01,06:07:10
399.0,1.710e-01,06:07:11
399.3,1.760e-01,06:07:12
399.5,1.820e-01,06:07:13
399.8,1.840e-01,06:07:14
400.0,1.800e-01,06:07:15

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-02-08,06:08:28

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
06:08:28,1.100e+01,2.691e-06

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,4.110e-07,06:08:28
298.3,5.290e-06,06:08:30
298.6,1.250e-05,06:08:32
298.9,1.260e-05,06:08:34
299.2,1.130e-05,06:08:36
299.5,1.710e-05,06:08:38
299.8,2.040e-05,06:08:39
300.1,2.080e-05,06:08:41
300.4,2.120e-05,06:08:43
300.7,3.180e-05,06:08:45
301.0,4.170e-05,06:08:46
301.3,5.480e-05,06:08:48
301.6,5.970e-05,06:08:50
301.9,6.390e-05,06:08:52
302.2,8.790e-05,06:08:54
302.5,1.240e-04,06:08:55
302.8,1.690e-04,06:08:57
303.1,2.240e-04,06:08:59
303.4,2.740e-04,06:09:01
303.7,2.890e-04,06:09:02
304.0,3.020e-04,06:09:04
304.3,3.530e-04,06:09:06
304.6,4.580e-04,06:09:08
304.9,5.870e-04,06:09:10
305.2,7.210e-04,06:09:11
305.5,7.770e-04,06:09:13
305.8,7.920e-04,06:09:15
306.1,8.690e-04,06:09:17
306.4,9.960e-04,06:09:19
306.7,1.220e-03,06:09:20
307.0,1.580e-03,06:09:22
307.3,1.920e-03,06:09:24
307.6,2.250e-03,06:09:26
307.9,2.410e-03,06:09:27
308.2,2.640e-03,06:09:29
308.5,2.880e-03,06:09:30
308.8,2.970e-03,06:09:31
309.1,3.040e-03,06:09:33
309.4,3.400e-03,06:09:34
309.7,3.780e-03,06:09:35
310.0,4.200e-03,06:09:36
310.3,5.120e-03,06:09:38
310.6,6.570e-03,06:09:39
310.9,7.880e-03,06:09:41
311.2,8.510e-03,06:09:42
311.5,8.720e-03,06:09:43
311.8,8.990e-03,06:09:45
312.1,9.860e-03,06:09:46
312.4,1.100e-02,06:09:47
312.7,1.230e-02,06:09:49
313.0,1.310e-02,06:09:50
313.3,1.360e-02,06:09:51
313.6,1.450e-02,06:09:53
313.9,1.600e-02,06:09:54
314.2,1.690e-02,06:09:55
314.5,1.760e-02,06:09:57
314.8,1.940e-02,06:09:58
315.1,2.070e-02,06:10:00
315.4,1.980e-02,06:10:01
315.7,1.820e-02,06:10:02
316.0,1.840e-02,06:10:04
316.3,2.140e-02,06:10:05
316.6,2.550e-02,06:10:06
316.9,2.930e-02,06:10:08
317.2,3.160e-02,06:10:09
317.5,3.170e-02,06:10:10
317.8,2.960e-02,06:10:12
318.1,2.830e-02,06:10:13
318.4,3.080e-02,06:10:14
318.7,3.570e-02,06:10:16
319.0,3.790e-02,06:10:17
319.3,3.620e-02,06:10:19
319.6,3.510e-02,06:10:20
319.9,3.690e-02,06:10:21
320.2,4.100e-02,06:10:23
320.5,4.580e-02,06:10:24
320.8,4.700e-02,06:10:25
321.1,4.490e-02,06:10:26
321.4,4.360e-02,06:10:28
321.7,4.480e-02,06:10:29
322.0,4.500e-02,06:10:31
322.3,4.280e-02,06:10:32
322.6,3.980e-02,06:10:33
322.9,4.010e-02,06:10:35
323.2,4.420e-02,06:10:36
323.5,4.920e-02,06:10:37
323.8,5.430e-02,06:10:39
324.1,5.770e-02,06:10:40
324.4,5.810e-02,06:10:41
324.7,5.530e-02,06:10:43
325.0,5.450e-02,06:10:44
325.3,5.930e-02,06:10:45
325.6,6.790e-02,06:10:47
325.9,7.590e-02,06:10:48
326.2,8.040e-02,06:10:49
326.5,8.290e-02,06:10:51
326.8,8.350e-02,06:10:52
327.1,8.160e-02,06:10:54
327.4,7.880e-02,06:10:55
327.7,7.530e-02,06:10:56
328.0,7.260e-02,06:10:58
328.3,7.280e-02,06:10:59
328.6,7.620e-02,06:11:00
328.9,8.460e-02,06:11:01
329.2,9.410e-02,06:11:01
329.5,1.000e-01,06:11:02
329.8,1.020e-01,06:11:03
330.1,9.810e-02,06:11:04
330.4,8.980e-02,06:11:05
330.7,8.420e-02,06:11:06
331.0,8.300e-02,06:11:07
331.3,8.390e-02,06:11:07
331.6,8.690e-02,06:11:08
331.9,8.980e-02,06:11:09
332.2,9.070e-02,06:11:10
332.5,9.170e-02,06:11:11
332.8,9.150e-02,06:11:12
333.1,9.080e-02,06:11:13
333.4,9.020e-02,06:11:14
333.7,8.970e-02,06:11:15
334.0,8.950e-02,06:11:16
334.3,8.950e-02,06:11:16
334.6,8.960e-02,06:11:17
334.9,9.000e-02,06:11:18
338.0,8.850e-02,06:11:19
338.4,9.530e-02,06:11:20
338.8,9.610e-02,06:11:21
339.2,9.280e-02,06:11:22
339.6,9.970e-02,06:11:23
340.0,1.080e-01,06:11:24
340.4,1.040e-01,06:11:25
340.8,9.900e-02,06:11:25
341.2,9.640e-02,06:11:26
341.6,9.980e-02,06:11:27
342.0,1.080e-01,06:11:28
342.4,8.510e-02,06:11:29
342.8,8.530e-02,06:11:30
343.2,8.670e-02,06:11:31
343.6,8.800e-02,06:11:32
344.0,8.950e-02,06:11:33
344.4,9.060e-02,06:11:33
344.8,9.160e-02,06:11:38
345.2,9.220e-02,06:11:39
390.0,1.330e-01,06:11:42
390.3,1.780e-01,06:11:43
390.5,1.800e-01,06:11:44
390.8,1.840e-01,06:11:45
391.0,1.880e-01,06:11:46
391.3,1.910e-01,06:11:47
391.5,1.920e-01,06:11:48
391.8,1.870e-01,06:11:48
392.0,1.770e-01,06:11:49
392.3,1.620e-01,06:11:50
392.5,1.460e-01,06:11:51
392.8,1.200e-01,06:11:52
393.0,8.950e-02,06:11:53
393.3,6.700e-02,06:11:53
393.5,6.510e-02,06:11:54
393.8,7.750e-02,06:11:55
394.0,9.370e-02,06:11:56
394.3,1.090e-01,06:11:57
394.5,1.220e-01,06:11:58
394.8,1.350e-01,06:11:58
395.0,1.430e-01,06:11:59
395.3,1.450e-01,06:12:00
395.5,1.430e-01,06:12:01
395.8,1.340e-01,06:12:02
396.0,1.200e-01,06:12:02
396.3,1.000e-01,06:12:03
396.5,8.210e-02,06:12:04
396.8,7.250e-02,06:12:05
397.0,7.790e-02,06:12:06
397.3,9.900e-02,06:12:07
397.5,1.280e-01,06:12:07
397.8,1.370e-01,06:12:08
398.0,1.390e-01,06:12:09
398.3,1.410e-01,06:12:10
398.5,1.430e-01,06:12:11
