
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number
393.8,2.410e-02,03:16:54
394.0,3.020e-02,03:16:55
394.3,3.600e-02,03:16:57
394.5,4.100e-02,03:16:59
394.8,4.550e-02,03:17:00
395.0,4.880e-02,03:17:02
395.3,5.020e-02,03:17:04
395.5,4.980e-02,03:17:06
395.8,4.760e-02,03:17:07
396.0,4.290e-02,03:17:09
396.3,3.580e-02,03:17:11
396.5,2.850e-02,03:17:13
396.8,2.340e-02,03:17:14
397.0,2.370e-02,03:17:16
397.3,2.970e-02,03:17:18
397.5,3.830e-02,03:17:20
397.8,4.680e-02,03:17:21
398.0,5.220e-02,03:17:23
398.3,5.480e-02,03:17:25
398.5,5.610e-02,03:17:26
398.8,5.750e-02,03:17:28
399.0,5.890e-02,03:17:30
399.3,6.010e-02,03:17:32
399.5,6.070e-02,03:17:33
399.8,6.180e-02,03:17:35
400.0,6.210e-02,03:17:37

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-07-13,03:18:50

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
03:18:50,2.449e+00,6.094e-07

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,1.560e-06,03:18:50
298.3,1.170e-06,03:18:54
298.6,2.130e-06,03:18:56
298.9,5.040e-07,03:18:58
299.2,2.220e-06,03:18:59
299.5,2.830e-06,03:19:01
299.8,1.930e-06,03:19:03
300.1,2.580e-06,03:19:05
300.4,2.750e-06,03:19:07
300.7,6.460e-06,03:19:08
301.0,5.480e-06,03:19:10
301.3,4.310e-06,03:19:12
301.6,7.040e-06,03:19:14
301.9,6.540e-06,03:19:15
302.2,6.170e-06,03:19:17
302.5,1.550e-05,03:19:19
302.8,2.190e-05,03:19:21
303.1,2.890e-05,03:19:23
303.4,3.240e-05,03:19:24
303.7,3.850e-05,03:19:26
304.0,4.350e-05,03:19:28
304.3,5.120e-05,03:19:30
304.6,6.650e-05,03:19:32
304.9,8.420e-05,03:19:33
305.2,1.160e-04,03:19:35
305.5,1.210e-04,03:19:37
305.8,1.230e-04,03:19:39
306.1,1.340e-04,03:19:41
306.4,1.580e-04,03:19:42
306.7,2.090e-04,03:19:44
307.0,2.810e-04,03:19:46
307.3,3.390e-04,03:19:48
307.6,4.090e-04,03:19:50
307.9,4.260e-04,03:19:51
308.2,4.720e-04,03:19:53
308.5,5.170e-04,03:19:55
308.8,5.330e-04,03:19:57
309.1,5.700e-04,03:19:59
309.4,6.750e-04,03:20:00
309.7,7.730e-04,03:20:02
310.0,8.570e-04,03:20:04
310.3,1.090e-03,03:20:06
310.6,1.390e-03,03:20:08
310.9,1.660e-03,03:20:09
311.2,1.800e-03,03:20:11
311.5,1.850e-03,03:20:13
311.8,1.940e-03,03:20:15
312.1,2.210e-03,03:20:17
312.4,2.520e-03,03:20:18
312.7,2.840e-03,03:20:20
313.0,3.040e-03,03:20:22
313.3,3.100e-03,03:20:24
313.6,3.350e-03,03:20:26
313.9,3.750e-03,03:20:27
314.2,3.990e-03,03:20:29
314.5,4.240e-03,03:20:31
314.8,4.750e-03,03:20:33
315.1,5.150e-03,03:20:35
315.4,4.960e-03,03:20:36
315.7,4.430e-03,03:20:38
316.0,4.600e-03,03:20:40
316.3,5.560e-03,03:20:42
316.6,6.700e-03,03:20:44
316.9,7.710e-03,03:20:45
317.2,8.290e-03,03:20:47
317.5,8.180e-03,03:20:49
317.8,7.570e-03,03:20:51
318.1,7.540e-03,03:20:53
318.4,8.620e-03,03:20:54
318.7,1.010e-02,03:20:56
319.0,1.060e-02,03:20:58
319.3,9.980e-03,03:21:00
319.6,9.740e-03,03:21:02
319.9,1.050e-02,03:21:03
320.2,1.180e-02,03:21:05
320.5,1.330e-02,03:21:07
320.8,1.390e-02,03:21:09
321.1,1.320e-02,03:21:11
321.4,1.290e-02,03:21:12
321.7,1.330e-02,03:21:14
322.0,1.320e-02,03:21:16
322.3,1.230e-02,03:21:18
322.6,1.150e-02,03:21:20
322.9,1.180e-02,03:21:21
323.2,1.340e-02,03:21:23
323.5,1.530e-02,03:21:25
323.8,1.680e-02,03:21:27
324.1,1.780e-02,03:21:29
324.4,1.760e-02,03:21:30
324.7,1.660e-02,03:21:32
325.0,1.620e-02,03:21:34
325.3,1.780e-02,03:21:36
325.6,2.070e-02,03:21:38
325.9,2.340e-02,03:21:39
326.2,2.490e-02,03:21:41
326.5,2.570e-02,03:21:43
326.8,2.580e-02,03:21:45
327.1,2.500e-02,03:21:47
327.4,2.380e-02,03:21:48
327.7,2.240e-02,03:21:50
328.0,2.170e-02,03:21:52
328.3,2.230e-02,03:21:54
328.6,2.400e-02,03:21:56
328.9,2.710e-02,03:21:57
329.2,2.990e-02,03:21:59
329.5,3.150e-02,03:22:01
329.8,3.160e-02,03:22:03
330.1,2.980e-02,03:22:05
330.4,2.690e-02,03:22:06
330.7,2.540e-02,03:22:08
331.0,2.530e-02,03:22:10
331.3,2.560e-02,03:22:12
331.6,2.680e-02,03:22:14
331.9,2.800e-02,03:22:15
332.2,2.810e-02,03:22:17
332.5,2.830e-02,03:22:19
332.8,2.830e-02,03:22:21
333.1,2.760e-02,03:22:23
333.4,2.620e-02,03:22:24
333.7,2.500e-02,03:22:26
334.0,2.560e-02,03:22:28
334.3,2.730e-02,03:22:30
334.6,2.820e-02,03:22:32
334.9,2.780e-02,03:22:33
338.0,2.600e-02,03:22:35
338.4,2.820e-02,03:22:37
338.8,2.890e-02,03:22:39
339.2,2.790e-02,03:22:41
339.6,3.000e-02,03:22:42
340.0,3.160e-02,03:22:44
340.4,3.020e-02,03:22:46
340.8,2.880e-02,03:22:48
341.2,2.760e-02,03:22:50
341.6,2.900e-02,03:22:51
342.0,3.070e-02,03:22:53
342.4,3.090e-02,03:22:55
342.8,3.210e-02,03:22:57
343.2,3.210e-02,03:22:59
343.6,2.910e-02,03:23:00
344.0,2.500e-02,03:23:02
344.4,2.150e-02,03:23:04
344.8,2.510e-02,03:23:09
345.2,2.740e-02,03:23:11
390.0,4.120e-02,03:23:16
390.3,3.970e-02,03:23:17
390.5,3.940e-02,03:23:19
390.8,4.090e-02,03:23:21
391.0,4.330e-02,03:23:23
391.3,4.460e-02,03:23:24
391.5,4.420e-02,03:23:26
391.8,4.210e-02,03:23:28
392.0,3.940e-02,03:23:30
392.3,3.670e-02,03:23:31
392.5,3.320e-02,03:23:33
392.8,2.760e-02,03:23:35
393.0,2.140e-02,03:23:36
393.3,1.700e-02,03:23:38
393.5,1.680e-02,03:23:40
393.8,2.090e-02,03:23:42
394.0,2.600e-02,03:23:43
394.3,3.070e-02,03:23:45
394.5,3.470e-02,03:23:47
394.8,3.850e-02,03:23:49
395.0,4.130e-02,03:23:50
395.3,4.240e-02,03:23:52
395.5,4.200e-02,03:23:54
395.8,4.000e-02,03:23:56
396.0,3.590e-02,03:23:57
396.3,2.990e-02,03:23:59
396.5,2.380e-02,03:24:01
396.8,1.940e-02,03:24:02
397.0,2.000e-02,03:24:04
397.3,2.510e-02,03:24:06
397.5,3.220e-02,03:24:08
397.8,3.910e-02,03:24:09
398.0,4.360e-02,03:24:11
398.3,4.560e-02,03:24:13
398.5,4.650e-02,03:24:14
398.8,4.760e-02,03:24:16
399.0,4.880e-02,03:24:18
399.3,4.970e-02,03:24:20
399.5,5.010e-02,03:24:21
399.8,5.080e-02,03:24:23
400.0,5.100e-02,03:24:25

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-07-13,03:25:05

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
03:25:05,1.985e+00,4.588e-07

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,1.360e-06,03:25:05
298.3,1.240e-06,03:25:06
298.6,2.390e-07,03:25:08
298.9,7.000e-07,03:25:10
299.2,1.820e-06,03:25:12
299.5,1.420e-06,03:25:14
299.8,7.640e-07,03:25:15
300.1,3.110e-06,03:25:17
300.4,3.670e-06,03:25:19
300.7,3.890e-06,03:25:21
301.0,2.200e-06,03:25:22
301.3,3.050e-06,03:25:24
301.6,3.900e-06,03:25:26
301.9,6.130e-06,03:25:28
302.2,4.030e-06,03:25:30
302.5,7.830e-06,03:25:31
302.8,1.590e-05,03:25:33
303.1,2.000e-05,03:25:35
303.4,1.810e-05,03:25:37
303.7,2.330e-05,03:25:39
304.0,2.520e-05,03:25:40
304.3,3.540e-05,03:25:42
304.6,4.360e-05,03:25:44
304.9,5.610e-05,03:25:46
305.2,7.040e-05,03:25:48
305.5,7.680e-05,03:25:49
305.8,7.090e-05,03:25:51
306.1,8.250e-05,03:25:53
306.4,1.100e-04,03:25:55
306.7,1.250e-04,03:25:57
307.0,1.700e-04,03:25:58
307.3,2.170e-04,03:26:00
307.6,2.520e-04,03:26:02
307.9,2.700e-04,03:26:04
308.2,2.980e-04,03:26:05
308.5,3.310e-04,03:26:07
308.8,3.390e-04,03:26:09
309.1,3.740e-04,03:26:11
309.4,4.380e-04,03:26:13
309.7,5.010e-04,03:26:14
310.0,5.690e-04,03:26:16
310.3,7.070e-04,03:26:18
310.6,9.180e-04,03:26:20
310.9,1.060e-03,03:26:22
311.2,1.180e-03,03:26:23
311.5,1.230e-03,03:26:25
311.8,1.310e-03,03:26:27
312.1,1.480e-03,03:26:29
312.4,1.710e-03,03:26:31
312.7,1.960e-03,03:26:32
313.0,2.100e-03,03:26:34
313.3,2.140e-03,03:26:36
313.6,2.310e-03,03:26:38
313.9,2.600e-03,03:26:40
314.2,2.790e-03,03:26:41
314.5,2.990e-03,03:26:43
314.8,3.330e-03,03:26:45
315.1,3.660e-03,03:26:47
315.4,3.560e-03,03:26:49
315.7,3.190e-03,03:26:50
316.0,3.270e-03,03:26:52
316.3,3.950e-03,03:26:54
316.6,4.860e-03,03:26:56
316.9,5.640e-03,03:26:58
317.2,6.100e-03,03:26:59
317.5,6.040e-03,03:27:01
317.8,5.630e-03,03:27:03
318.1,5.580e-03,03:27:05
318.4,6.330e-03,03:27:07
318.7,7.570e-03,03:27:08
319.0,8.120e-03,03:27:10
319.3,7.640e-03,03:27:12
319.6,7.330e-03,03:27:14
319.9,7.810e-03,03:27:16
320.2,8.850e-03,03:27:17
320.5,1.010e-02,03:27:19
320.8,1.070e-02,03:27:21
321.1,1.030e-02,03:27:23
321.4,1.010e-02,03:27:25
321.7,1.030e-02,03:27:26
322.0,1.030e-02,03:27:28
322.3,9.480e-03,03:27:30
322.6,8.840e-03,03:27:32
322.9,9.220e-03,03:27:34
323.2,1.050e-02,03:27:35
323.5,1.200e-02,03:27:37
323.8,1.330e-02,03:27:39
324.1,1.410e-02,03:27:41
324.4,1.410e-02,03:27:43
324.7,1.320e-02,03:27:44
325.0,1.290e-02,03:27:46
325.3,1.410e-02,03:27:48
325.6,1.640e-02,03:27:50
325.9,1.870e-02,03:27:52
326.2,2.010e-02,03:27:53
326.5,2.090e-02,03:27:55
326.8,2.090e-02,03:27:57
327.1,2.040e-02,03:27:59
327.4,1.930e-02,03:28:01
327.7,1.820e-02,03:28:02
328.0,1.760e-02,03:28:04
328.3,1.800e-02,03:28:06
328.6,1.940e-02,03:28:08
328.9,2.200e-02,03:28:10
329.2,2.450e-02,03:28:11
329.5,2.590e-02,03:28:13
329.8,2.620e-02,03:28:15
330.1,2.480e-02,03:28:17
330.4,2.240e-02,03:28:19
330.7,2.110e-02,03:28:20
331.0,2.090e-02,03:28:22
331.3,2.130e-02,03:28:24
331.6,2.230e-02,03:28:26
331.9,2.330e-02,03:28:28
332.2,2.360e-02,03:28:29
332.5,2.390e-02,03:28:31
332.8,2.390e-02,03:28:33
333.1,2.330e-02,03:28:35
333.4,2.220e-02,03:28:37
333.7,2.110e-02,03:28:38
334.0,2.170e-02,03:28:40
334.3,2.310e-02,03:28:42
334.6,2.400e-02,03:28:44
334.9,2.370e-02,03:28:46
338.0,2.220e-02,03:28:48
338.4,2.420e-02,03:28:49
338.8,2.500e-02,03:28:51
339.2,2.420e-02,03:28:53
339.6,2.590e-02,03:28:55
340.0,2.730e-02,03:28:57
340.4,2.610e-02,03:28:58
340.8,2.500e-02,03:29:00
341.2,2.420e-02,03:29:02
341.6,2.520e-02,03:29:04
342.0,2.670e-02,03:29:05
342.4,2.690e-02,03:29:07
342.8,2.810e-02,03:29:09
343.2,2.820e-02,03:29:11
343.6,2.580e-02,03:29:13
344.0,2.220e-02,03:29:14
344.4,1.900e-02,03:29:16
344.8,2.220e-02,03:29:22
345.2,2.430e-02,03:29:24
390.0,3.750e-02,03:29:28
390.3,3.620e-02,03:29:30
390.5,3.580e-02,03:29:31
390.8,3.720e-02,03:29:33
391.0,3.950e-02,03:29:35
391.3,4.120e-02,03:29:36
391.5,4.100e-02,03:29:38
391.8,3.910e-02,03:29:40
392.0,3.670e-02,03:29:42
392.3,3.410e-02,03:29:43
392.5,3.100e-02,03:29:45
392.8,2.600e-02,03:29:47
393.0,2.020e-02,03:29:48
393.3,1.600e-02,03:29:53
393.5,1.570e-02,03:29:55
393.8,1.940e-02,03:29:56
394.0,2.430e-02,03:29:58
394.3,2.880e-02,03:30:00
394.5,3.270e-02,03:30:02
394.8,3.630e-02,03:30:03
395.0,3.900e-02,03:30:05
395.3,4.030e-02,03:30:07
395.5,3.990e-02,03:30:08
395.8,3.820e-02,03:30:10
396.0,3.430e-02,03:30:12
396.3,2.860e-02,03:30:14
396.5,2.280e-02,03:30:15
396.8,1.870e-02,03:30:17
397.0,1.910e-02,03:30:19
397.3,2.410e-02,03:30:21
397.5,3.090e-02,03:30:22
397.8,3.760e-02,03:30:24
398.0,4.190e-02,03:30:26
398.3,4.400e-02,03:30:27
398.5,4.500e-02,03:30:29
398.8,4.610e-02,03:30:31
399.0,4.730e-02,03:30:33
399.3,4.830e-02,03:30:34
399.5,4.890e-02,03:30:36
399.8,4.960e-02,03:30:38
400.0,4.980e-02,03:30:40

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-07-13,03:35:04

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
03:35:04,1.521e+00,3.749e-07

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,1.560e-06,03:35:04
298.3,1.280e-06,03:35:09
298.6,8.380e-07,03:35:10
298.9,9.980e-07,03:35:12
299.2,5.430e-07,03:35:14
299.5,2.990e-06,03:35:16
299.8,1.520e-06,03:35:18
300.1,2.250e-06,03:35:19
300.4,4.940e-06,03:35:21
300.7,3.760e-06,03:35:23
301.0,3.660e-06,03:35:25
301.3,3.380e-06,03:35:26
301.6,6.630e-06,03:35:28
301.9,4.190e-06,03:35:30
302.2,4.790e-06,03:35:31
302.5,1.110e-05,03:35:33
302.8,1.570e-05,03:35:35
303.1,1.710e-05,03:35:37
303.4,2.040e-05,03:35:38
303.7,2.030e-05,03:35:40
304.0,2.260e-05,03:35:42
304.3,2.840e-05,03:35:44
304.6,3.650e-05,03:35:45
304.9,6.000e-05,03:35:47
305.2,6.660e-05,03:35:49
305.5,7.140e-05,03:35:51
305.8,6.550e-05,03:35:53
306.1,7.190e-05,03:35:54
306.4,8.570e-05,03:35:56
306.7,1.130e-04,03:35:58
307.0,1.490e-04,03:36:00
307.3,1.970e-04,03:36:02
307.6,2.230e-04,03:36:03
307.9,2.480e-04,03:36:05
308.2,2.720e-04,03:36:07
308.5,2.950e-04,03:36:09
308.8,3.060e-04,03:36:11
309.1,3.280e-04,03:36:15
309.4,3.830e-04,03:36:17
309.7,4.370e-04,03:36:19
310.0,5.020e-04,03:36:21
310.3,6.360e-04,03:36:22
310.6,8.350e-04,03:36:24
310.9,9.790e-04,03:36:26
311.2,1.070e-03,03:36:28
311.5,1.110e-03,03:36:30
311.8,1.200e-03,03:36:31
312.1,1.350e-03,03:36:33
312.4,1.570e-03,03:36:35
312.7,1.800e-03,03:36:37
313.0,1.920e-03,03:36:39
313.3,1.980e-03,03:36:40
313.6,2.140e-03,03:36:42
313.9,2.430e-03,03:36:44
314.2,2.630e-03,03:36:46
314.5,2.850e-03,03:36:48
314.8,3.200e-03,03:36:49
315.1,3.480e-03,03:36:51
315.4,3.340e-03,03:36:53
315.7,3.040e-03,03:36:55
316.0,3.160e-03,03:36:57
316.3,3.860e-03,03:36:58
316.6,4.710e-03,03:37:00
316.9,5.430e-03,03:37:02
317.2,5.970e-03,03:37:04
317.5,5.860e-03,03:37:05
317.8,5.460e-03,03:37:07
318.1,5.440e-03,03:37:09
318.4,6.290e-03,03:37:11
318.7,7.520e-03,03:37:13
319.0,8.020e-03,03:37:14
319.3,7.590e-03,03:37:16
319.6,7.300e-03,03:37:18
319.9,7.760e-03,03:37:20
320.2,8.810e-03,03:37:22
320.5,1.010e-02,03:37:23
320.8,1.080e-02,03:37:25
321.1,1.050e-02,03:37:27
321.4,1.020e-02,03:37:29
321.7,1.040e-02,03:37:31
322.0,1.030e-02,03:37:32
322.3,9.580e-03,03:37:34
322.6,8.940e-03,03:37:36
322.9,9.340e-03,03:37:38
323.2,1.080e-02,03:37:40
323.5,1.240e-02,03:37:41
323.8,1.370e-02,03:37:43
324.1,1.460e-02,03:37:45
324.4,1.460e-02,03:37:47
324.7,1.360e-02,03:37:49
325.0,1.320e-02,03:37:50
325.3,1.450e-02,03:37:52
325.6,1.700e-02,03:37:54
325.9,1.940e-02,03:37:56
326.2,2.100e-02,03:37:58
326.5,2.180e-02,03:37:59
326.8,2.190e-02,03:38:01
327.1,2.120e-02,03:38:03
327.4,2.020e-02,03:38:05
327.7,1.900e-02,03:38:07
328.0,1.830e-02,03:38:08
328.3,1.880e-02,03:38:10
328.6,2.040e-02,03:38:12
328.9,2.310e-02,03:38:14
329.2,2.580e-02,03:38:16
329.5,2.740e-02,03:38:17
329.8,2.770e-02,03:38:19
330.1,2.620e-02,03:38:21
330.4,2.350e-02,03:38:23
330.7,2.210e-02,03:38:25
331.0,2.180e-02,03:38:26
331.3,2.230e-02,03:38:28
331.6,2.350e-02,03:38:30
331.9,2.460e-02,03:38:32
332.2,2.500e-02,03:38:34
332.5,2.530e-02,03:38:35
332.8,2.540e-02,03:38:37
333.1,2.480e-02,03:38:39
333.4,2.340e-02,03:38:41
333.7,2.230e-02,03:38:43
334.0,2.270e-02,03:38:44
334.3,2.440e-02,03:38:46
334.6,2.540e-02,03:38:48
334.9,2.510e-02,03:38:50
338.0,2.350e-02,03:38:52
338.4,2.550e-02,03:38:54
338.8,2.650e-02,03:38:55
339.2,2.580e-02,03:38:57
339.6,2.750e-02,03:38:59
340.0,2.900e-02,03:39:01
340.4,2.770e-02,03:39:03
340.8,2.650e-02,03:39:04
341.2,2.560e-02,03:39:06
341.6,2.670e-02,03:39:08
342.0,2.840e-02,03:39:10
342.4,2.870e-02,03:39:12
342.8,2.990e-02,03:39:13
343.2,2.990e-02,03:39:15
343.6,2.750e-02,03:39:17
344.0,2.360e-02,03:39:19
344.4,2.020e-02,03:39:21
344.8,2.360e-02,03:39:26
345.2,2.580e-02,03:39:28
390.0,4.000e-02,03:39:32
390.3,3.880e-02,03:39:34
390.5,3.820e-02,03:39:36
390.8,3.940e-02,03:39:37
391.0,4.230e-02,03:39:39
391.3,4.390e-02,03:39:41
391.5,4.370e-02,03:39:42
391.8,4.180e-02,03:39:44
392.0,3.920e-02,03:39:46
392.3,3.640e-02,03:39:48
392.5,3.300e-02,03:39:49
392.8,2.760e-02,03:39:51
393.0,2.150e-02,03:39:53
393.3,1.700e-02,03:39:55
393.5,1.660e-02,03:39:56
393.8,2.050e-02,03:39:58
394.0,2.570e-02,03:40:00
394.3,3.060e-02,03:40:02
394.5,3.460e-02,03:40:03
394.8,3.860e-02,03:40:05
395.0,4.150e-02,03:40:07
395.3,4.290e-02,03:40:09
395.5,4.250e-02,03:40:10
395.8,4.070e-02,03:40:12
396.0,3.680e-02,03:40:14
396.3,3.070e-02,03:40:15
396.5,2.440e-02,03:40:17
396.8,1.990e-02,03:40:19
397.0,2.020e-02,03:40:21
397.3,2.540e-02,03:40:22
397.5,3.280e-02,03:40:24
397.8,3.990e-02,03:40:26
398.0,4.450e-02,03:40:28
398.3,4.670e-02,03:40:29
398.5,4.760e-02,03:40:31
398.8,4.890e-02,03:40:33
399.0,5.020e-02,03:40:35
399.3,5.110e-02,03:40:36
399.5,5.170e-02,03:40:38
399.8,5.250e-02,03:40:40
400.0,5.270e-02,03:40:42

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-07-13,03:45:04

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
03:45:04,1.367e+00,3.276e-07

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,7.300e-07,03:45:04
298.3,2.980e-06,03:45:08
298.6,1.170e-06,03:45:10
298.9,3.580e-07,03:45:12
299.2,1.930e-07,03:45:13
299.5,2.250e-06,03:45:15
299.8,2.330e-06,03:45:17
300.1,3.170e-06,03:45:19
300.4,2.340e-06,03:45:20
300.7,3.060e-06,03:45:22
301.0,4.210e-06,03:45:24
301.3,1.700e-06,03:45:25
301.6,3.780e-06,03:45:27
301.9,2.620e-06,03:45:29
302.2,3.580e-06,03:45:31
302.5,7.280e-06,03:45:33
302.8,9.980e-06,03:45:34
303.1,1.480e-05,03:45:36
303.4,1.680e-05,03:45:38
303.7,2.270e-05,03:45:40
304.0,1.690e-05,03:45:42
304.3,2.150e-05,03:45:43
304.6,2.850e-05,03:45:45
304.9,3.750e-05,03:45:47
305.2,5.300e-05,03:45:49
305.5,5.510e-05,03:45:51
305.8,5.570e-05,03:45:52
306.1,6.130e-05,03:45:54
306.4,6.820e-05,03:45:56
306.7,9.310e-05,03:45:58
307.0,1.200e-04,03:46:00
307.3,1.420e-04,03:46:01
307.6,1.640e-04,03:46:03
307.9,1.840e-04,03:46:05
308.2,2.050e-04,03:46:07
308.5,2.220e-04,03:46:09
308.8,2.320e-04,03:46:10
309.1,2.300e-04,03:46:12
309.4,2.850e-04,03:46:14
309.7,3.340e-04,03:46:16
310.0,3.820e-04,03:46:18
310.3,4.610e-04,03:46:19
310.6,6.150e-04,03:46:21
310.9,7.160e-04,03:46:23
311.2,7.850e-04,03:46:25
311.5,8.300e-04,03:46:27
311.8,8.790e-04,03:46:28
312.1,1.010e-03,03:46:30
312.4,1.210e-03,03:46:32
312.7,1.360e-03,03:46:34
313.0,1.450e-03,03:46:36
313.3,1.500e-03,03:46:37
313.6,1.620e-03,03:46:39
313.9,1.840e-03,03:46:41
314.2,2.020e-03,03:46:43
314.5,2.220e-03,03:46:45
314.8,2.500e-03,03:46:46
315.1,2.730e-03,03:46:48
315.4,2.590e-03,03:46:50
315.7,2.360e-03,03:46:52
316.0,2.500e-03,03:46:54
316.3,3.090e-03,03:46:55
316.6,3.840e-03,03:46:57
316.9,4.400e-03,03:46:59
317.2,4.730e-03,03:47:01
317.5,4.620e-03,03:47:02
317.8,4.330e-03,03:47:04
318.1,4.420e-03,03:47:06
318.4,5.200e-03,03:47:08
318.7,6.240e-03,03:47:10
319.0,6.640e-03,03:47:11
319.3,6.210e-03,03:47:13
319.6,5.980e-03,03:47:15
319.9,6.320e-03,03:47:17
320.2,7.340e-03,03:47:19
320.5,8.440e-03,03:47:20
320.8,9.000e-03,03:47:22
321.1,8.760e-03,03:47:24
321.4,8.660e-03,03:47:26
321.7,8.880e-03,03:47:28
322.0,8.570e-03,03:47:29
322.3,7.960e-03,03:47:31
322.6,7.520e-03,03:47:33
322.9,7.890e-03,03:47:35
323.2,9.260e-03,03:47:37
323.5,1.070e-02,03:47:38
323.8,1.190e-02,03:47:40
324.1,1.260e-02,03:47:42
324.4,1.250e-02,03:47:44
324.7,1.160e-02,03:47:46
325.0,1.130e-02,03:47:47
325.3,1.250e-02,03:47:49
325.6,1.470e-02,03:47:51
325.9,1.690e-02,03:47:53
326.2,1.830e-02,03:47:55
326.5,1.910e-02,03:47:56
326.8,1.920e-02,03:47:58
327.1,1.860e-02,03:48:00
327.4,1.760e-02,03:48:02
327.7,1.630e-02,03:48:04
328.0,1.580e-02,03:48:05
328.3,1.640e-02,03:48:07
328.6,1.800e-02,03:48:09
328.9,2.060e-02,03:48:11
329.2,2.300e-02,03:48:13
329.5,2.430e-02,03:48:14
329.8,2.450e-02,03:48:16
330.1,2.300e-02,03:48:18
330.4,2.060e-02,03:48:20
330.7,1.940e-02,03:48:22
331.0,1.930e-02,03:48:23
331.3,1.970e-02,03:48:25
331.6,2.100e-02,03:48:27
331.9,2.190e-02,03:48:29
332.2,2.230e-02,03:48:31
332.5,2.260e-02,03:48:32
332.8,2.260e-02,03:48:34
333.1,2.210e-02,03:48:36
333.4,2.080e-02,03:48:38
333.7,1.970e-02,03:48:40
334.0,2.030e-02,03:48:41
334.3,2.190e-02,03:48:43
334.6,2.270e-02,03:48:45
334.9,2.240e-02,03:48:47
338.0,2.100e-02,03:48:49
338.4,2.310e-02,03:48:51
338.8,2.380e-02,03:48:52
339.2,2.320e-02,03:48:54
339.6,2.490e-02,03:48:56
340.0,2.600e-02,03:48:58
340.4,2.480e-02,03:49:00
340.8,2.380e-02,03:49:01
341.2,2.300e-02,03:49:03
341.6,2.410e-02,03:49:05
342.0,2.550e-02,03:49:07
342.4,2.590e-02,03:49:09
342.8,2.690e-02,03:49:10
343.2,2.690e-02,03:49:12
343.6,2.440e-02,03:49:14
344.0,2.100e-02,03:49:16
344.4,1.840e-02,03:49:18
344.8,2.130e-02,03:49:23
345.2,2.340e-02,03:49:25
390.0,3.610e-02,03:49:29
390.3,3.470e-02,03:49:31
390.5,3.440e-02,03:49:33
390.8,3.560e-02,03:49:34
391.0,3.800e-02,03:49:36
391.3,3.930e-02,03:49:38
391.5,3.900e-02,03:49:39
391.8,3.720e-02,03:49:41
392.0,3.480e-02,03:49:43
392.3,3.220e-02,03:49:45
392.5,2.920e-02,03:49:46
392.8,2.420e-02,03:49:48
393.0,1.890e-02,03:49:50
393.3,1.500e-02,03:49:54
393.5,1.500e-02,03:49:56
393.8,1.850e-02,03:49:58
394.0,2.310e-02,03:50:00
394.3,2.740e-02,03:50:01
394.5,3.100e-02,03:50:03
394.8,3.440e-02,03:50:05
395.0,3.680e-02,03:50:07
395.3,3.780e-02,03:50:08
395.5,3.750e-02,03:50:10
395.8,3.590e-02,03:50:12
396.0,3.220e-02,03:50:13
396.3,2.680e-02,03:50:15
396.5,2.120e-02,03:50:17
396.8,1.750e-02,03:50:19
397.0,1.800e-02,03:50:20
397.3,2.280e-02,03:50:22
397.5,2.940e-02,03:50:24
397.8,3.550e-02,03:50:26
398.0,3.930e-02,03:50:27
398.3,4.130e-02,03:50:29
398.5,4.210e-02,03:50:31
398.8,4.310e-02,03:50:33
399.0,4.420e-02,03:50:34
399.3,4.510e-02,03:50:36
399.5,4.550e-02,03:50:38
399.8,4.620e-02,03:50:40
400.0,4.640e-02,03:50:41

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-07-13,03:55:05

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
03:55:05,1.213e+00,2.771e-07

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,2.500e-06,03:55:05
298.3,2.530e-06,03:55:09
298.6,2.790e-06,03:55:11
298.9,2.090e-07,03:55:13
299.2,5.540e-06,03:55:15
299.5,3.990e-06,03:55:16
299.8,1.950e-06,03:55:18
300.1,3.220e-06,03:55:20
300.4,9.040e-06,03:55:22
300.7,3.180e-06,03:55:24
301.0,7.890e-06,03:55:25
301.3,3.970e-06,03:55:27
301.6,3.960e-06,03:55:29
301.9,5.730e-06,03:55:31
302.2,2.250e-06,03:55:32
302.5,8.420e-06,03:55:34
302.8,1.190e-05,03:55:36
303.1,1.730e-05,03:55:38
303.4,1.570e-05,03:55:40
