
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number
313.6,1.890e-02,04:16:44
313.9,2.020e-02,04:16:46
314.2,2.000e-02,04:16:48
314.5,2.000e-02,04:16:49
314.8,2.180e-02,04:16:51
315.1,2.300e-02,04:16:53
315.4,2.170e-02,04:16:55
315.7,1.940e-02,04:16:57
316.0,1.950e-02,04:16:58
316.3,2.240e-02,04:17:00
316.6,2.600e-02,04:17:02
316.9,2.950e-02,04:17:04
317.2,3.170e-02,04:17:06
317.5,3.110e-02,04:17:07
317.8,2.810e-02,04:17:09
318.1,2.670e-02,04:17:11
318.4,2.890e-02,04:17:13
318.7,3.250e-02,04:17:15
319.0,3.320e-02,04:17:16
319.3,3.170e-02,04:17:18
319.6,3.200e-02,04:17:20
319.9,3.450e-02,04:17:22
320.2,3.790e-02,04:17:23
320.5,4.070e-02,04:17:25
320.8,4.010e-02,04:17:27
321.1,3.660e-02,04:17:29
321.4,3.550e-02,04:17:31
321.7,3.730e-02,04:17:33
322.0,3.790e-02,04:17:34
322.3,3.590e-02,04:17:36
322.6,3.330e-02,04:17:38
322.9,3.310e-02,04:17:40
323.2,3.570e-02,04:17:41
323.5,3.850e-02,04:17:43
323.8,4.160e-02,04:17:45
324.1,4.410e-02,04:17:47
324.4,4.450e-02,04:17:49
324.7,4.300e-02,04:17:50
325.0,4.290e-02,04:17:52
325.3,4.690e-02,04:17:54
325.6,5.310e-02,04:17:56
325.9,5.790e-02,04:17:58
326.2,5.970e-02,04:17:59
326.5,6.060e-02,04:18:01
326.8,6.060e-02,04:18:03
327.1,5.930e-02,04:18:05
327.4,5.780e-02,04:18:07
327.7,5.570e-02,04:18:08
328.0,5.440e-02,04:18:10
328.3,5.450e-02,04:18:12
328.6,5.650e-02,04:18:14
328.9,6.180e-02,04:18:16
329.2,6.780e-02,04:18:17
329.5,7.120e-02,04:18:19
329.8,7.210e-02,04:18:21
330.1,6.890e-02,04:18:23
330.4,6.310e-02,04:18:25
330.7,6.030e-02,04:18:26
331.0,6.050e-02,04:18:28
331.3,6.110e-02,04:18:30
331.6,6.280e-02,04:18:32
331.9,6.380e-02,04:18:34
332.2,6.340e-02,04:18:35
332.5,6.380e-02,04:18:37
332.8,6.380e-02,04:18:39
333.1,6.260e-02,04:18:41
333.4,5.980e-02,04:18:43
333.7,5.820e-02,04:18:44
334.0,6.020e-02,04:18:46
334.3,6.350e-02,04:18:48
334.6,6.420e-02,04:18:50
334.9,6.340e-02,04:18:52
338.0,5.910e-02,04:18:54
338.4,6.310e-02,04:18:55
338.8,6.430e-02,04:18:57
339.2,6.260e-02,04:18:59
339.6,6.720e-02,04:19:01
340.0,7.110e-02,04:19:03
340.4,6.800e-02,04:19:04
340.8,6.430e-02,04:19:06
341.2,6.160e-02,04:19:08
341.6,6.420e-02,04:19:10
342.0,6.790e-02,04:19:12
342.4,6.880e-02,04:19:13
342.8,7.130e-02,04:19:15
343.2,7.180e-02,04:19:17
343.6,6.570e-02,04:19:19
344.0,5.690e-02,04:19:21
344.4,4.960e-02,04:19:22
344.8,5.670e-02,04:19:28
345.2,6.260e-02,04:19:30
390.0,9.240e-02,04:19:34
390.3,8.880e-02,04:19:36
390.5,8.820e-02,04:19:37
390.8,9.200e-02,04:19:39
391.0,9.780e-02,04:19:41
391.3,1.010e-01,04:19:43
391.5,9.990e-02,04:19:44
391.8,9.530e-02,04:19:46
392.0,8.910e-02,04:19:48
392.3,8.300e-02,04:19:50
392.5,7.400e-02,04:19:51
392.8,6.120e-02,04:19:53
393.0,4.660e-02,04:19:55
393.3,3.790e-02,04:19:57
393.5,4.000e-02,04:19:58
393.8,5.020e-02,04:20:00
394.0,6.290e-02,04:20:02
394.3,7.320e-02,04:20:03
394.5,8.290e-02,04:20:05
394.8,9.150e-02,04:20:07
395.0,9.710e-02,04:20:09
395.3,9.910e-02,04:20:10
395.5,9.740e-02,04:20:12
395.8,9.190e-02,04:20:14
396.0,8.120e-02,04:20:16
396.3,6.680e-02,04:20:17
396.5,5.290e-02,04:20:19
396.8,4.490e-02,04:20:21
397.0,4.780e-02,04:20:22
397.3,6.090e-02,04:20:24
397.5,7.870e-02,04:20:26
397.8,9.410e-02,04:20:28
398.0,1.040e-01,04:20:29
398.3,1.080e-01,04:20:31
398.5,1.100e-01,04:20:33
398.8,1.130e-01,04:20:35
399.0,1.160e-01,04:20:36
399.3,1.180e-01,04:20:38
399.5,1.190e-01,04:20:40
399.8,1.210e-01,04:20:41
400.0,1.220e-01,04:20:43

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-11-24,04:25:09

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
04:25:09,1.450e+01,2.773e-06

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,1.480e-05,04:25:09
298.3,1.500e-05,04:25:13
298.6,2.390e-05,04:25:15
298.9,3.710e-05,04:25:16
299.2,4.280e-05,04:25:18
299.5,5.820e-05,04:25:20
299.8,6.630e-05,04:25:22
300.1,7.300e-05,04:25:24
300.4,9.480e-05,04:25:25
300.7,1.250e-04,04:25:27
301.0,1.750e-04,04:25:29
301.3,2.180e-04,04:25:31
301.6,2.480e-04,04:25:33
301.9,2.660e-04,04:25:34
302.2,3.350e-04,04:25:36
302.5,4.880e-04,04:25:38
302.8,6.670e-04,04:25:40
303.1,8.500e-04,04:25:42
303.4,9.820e-04,04:25:43
303.7,1.000e-03,04:25:45
304.0,1.050e-03,04:25:47
304.3,1.290e-03,04:25:49
304.6,1.570e-03,04:25:51
304.9,1.930e-03,04:25:52
305.2,2.210e-03,04:25:54
305.5,2.190e-03,04:25:56
305.8,2.200e-03,04:25:58
306.1,2.370e-03,04:26:00
306.4,2.700e-03,04:26:01
306.7,3.160e-03,04:26:03
307.0,3.850e-03,04:26:05
307.3,4.470e-03,04:26:07
307.6,4.850e-03,04:26:08
307.9,5.160e-03,04:26:10
308.2,5.400e-03,04:26:12
308.5,5.630e-03,04:26:14
308.8,5.570e-03,04:26:15
309.1,5.500e-03,04:26:17
309.4,5.850e-03,04:26:19
309.7,6.170e-03,04:26:20
310.0,6.810e-03,04:26:22
310.3,8.380e-03,04:26:24
310.6,1.040e-02,04:26:26
310.9,1.180e-02,04:26:27
311.2,1.220e-02,04:26:29
311.5,1.220e-02,04:26:31
311.8,1.220e-02,04:26:33
312.1,1.280e-02,04:26:35
312.4,1.400e-02,04:26:36
312.7,1.500e-02,04:26:38
313.0,1.550e-02,04:26:40
313.3,1.580e-02,04:26:42
313.6,1.710e-02,04:26:44
313.9,1.820e-02,04:26:45
314.2,1.800e-02,04:26:47
314.5,1.820e-02,04:26:49
314.8,1.980e-02,04:26:51
315.1,2.080e-02,04:26:53
315.4,1.960e-02,04:26:54
315.7,1.760e-02,04:26:56
316.0,1.770e-02,04:26:58
316.3,2.040e-02,04:27:00
316.6,2.370e-02,04:27:02
316.9,2.690e-02,04:27:03
317.2,2.900e-02,04:27:05
317.5,2.830e-02,04:27:07
317.8,2.570e-02,04:27:09
318.1,2.450e-02,04:27:11
318.4,2.650e-02,04:27:12
318.7,2.970e-02,04:27:14
319.0,3.030e-02,04:27:16
319.3,2.890e-02,04:27:18
319.6,2.920e-02,04:27:20
319.9,3.160e-02,04:27:21
320.2,3.470e-02,04:27:23
320.5,3.730e-02,04:27:25
320.8,3.690e-02,04:27:27
321.1,3.400e-02,04:27:29
321.4,3.290e-02,04:27:30
321.7,3.440e-02,04:27:32
322.0,3.510e-02,04:27:34
322.3,3.330e-02,04:27:36
322.6,3.080e-02,04:27:38
322.9,3.080e-02,04:27:39
323.2,3.320e-02,04:27:41
323.5,3.590e-02,04:27:43
323.8,3.880e-02,04:27:45
324.1,4.120e-02,04:27:47
324.4,4.150e-02,04:27:48
324.7,4.010e-02,04:27:50
325.0,4.000e-02,04:27:52
325.3,4.390e-02,04:27:54
325.6,4.980e-02,04:27:56
325.9,5.420e-02,04:27:57
326.2,5.600e-02,04:27:59
326.5,5.670e-02,04:28:01
326.8,5.680e-02,04:28:03
327.1,5.550e-02,04:28:05
327.4,5.420e-02,04:28:06
327.7,5.220e-02,04:28:08
328.0,5.090e-02,04:28:10
328.3,5.100e-02,04:28:12
328.6,5.330e-02,04:28:14
328.9,5.840e-02,04:28:15
329.2,6.390e-02,04:28:17
329.5,6.710e-02,04:28:19
329.8,6.780e-02,04:28:21
330.1,6.470e-02,04:28:23
330.4,5.930e-02,04:28:24
330.7,5.690e-02,04:28:26
331.0,5.700e-02,04:28:28
331.3,5.770e-02,04:28:30
331.6,5.940e-02,04:28:32
331.9,6.040e-02,04:28:33
332.2,6.030e-02,04:28:35
332.5,6.050e-02,04:28:37
332.8,6.060e-02,04:28:39
333.1,5.960e-02,04:28:41
333.4,5.690e-02,04:28:42
333.7,5.540e-02,04:28:44
334.0,5.760e-02,04:28:46
334.3,6.100e-02,04:28:48
334.6,6.140e-02,04:28:50
334.9,6.060e-02,04:28:51
338.0,5.690e-02,04:28:53
338.4,6.070e-02,04:28:55
338.8,6.190e-02,04:28:57
339.2,6.050e-02,04:28:59
339.6,6.530e-02,04:29:00
340.0,6.910e-02,04:29:02
340.4,6.610e-02,04:29:04
340.8,6.270e-02,04:29:06
341.2,6.030e-02,04:29:08
341.6,6.310e-02,04:29:09
342.0,6.670e-02,04:29:11
342.4,6.770e-02,04:29:13
342.8,7.060e-02,04:29:15
343.2,7.100e-02,04:29:17
343.6,6.460e-02,04:29:18
344.0,5.640e-02,04:29:20
344.4,5.000e-02,04:29:22
344.8,5.700e-02,04:29:27
345.2,6.300e-02,04:29:29
390.0,9.240e-02,04:29:34
390.3,8.910e-02,04:29:35
390.5,8.880e-02,04:29:37
390.8,9.290e-02,04:29:39
391.0,9.890e-02,04:29:41
391.3,1.020e-01,04:29:42
391.5,1.010e-01,04:29:44
391.8,9.630e-02,04:29:46
392.0,9.020e-02,04:29:48
392.3,8.410e-02,04:29:49
392.5,7.490e-02,04:29:51
392.8,6.170e-02,04:29:53
393.0,4.710e-02,04:29:55
393.3,3.880e-02,04:29:56
393.5,4.140e-02,04:29:58
393.8,5.230e-02,04:30:00
394.0,6.530e-02,04:30:01
394.3,7.570e-02,04:30:03
394.5,8.600e-02,04:30:05
394.8,9.500e-02,04:30:07
395.0,1.010e-01,04:30:08
395.3,1.030e-01,04:30:10
395.5,1.010e-01,04:30:12
395.8,9.550e-02,04:30:14
396.0,8.410e-02,04:30:15
396.3,6.920e-02,04:30:17
396.5,5.470e-02,04:30:19
396.8,4.680e-02,04:30:21
397.0,5.050e-02,04:30:22
397.3,6.480e-02,04:30:24
397.5,8.360e-02,04:30:26
397.8,9.940e-02,04:30:28
398.0,1.090e-01,04:30:29
398.3,1.140e-01,04:30:31
398.5,1.160e-01,04:30:33
398.8,1.190e-01,04:30:35
399.0,1.220e-01,04:30:36
399.3,1.240e-01,04:30:38
399.5,1.250e-01,04:30:40
399.8,1.280e-01,04:30:42
400.0,1.280e-01,04:30:43

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-11-24,04:31:09

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
04:31:09,1.030e+01,2.180e-06

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,2.160e-05,04:31:09
298.3,2.760e-05,04:31:11
298.6,2.820e-05,04:31:13
298.9,3.200e-05,04:31:15
299.2,5.600e-05,04:31:16
299.5,5.690e-05,04:31:18
299.8,7.420e-05,04:31:20
300.1,7.950e-05,04:31:22
300.4,9.930e-05,04:31:23
300.7,1.240e-04,04:31:25
301.0,1.700e-04,04:31:27
301.3,2.200e-04,04:31:29
301.6,2.440e-04,04:31:30
301.9,2.680e-04,04:31:32
302.2,3.350e-04,04:31:34
302.5,4.790e-04,04:31:36
302.8,6.410e-04,04:31:38
303.1,8.220e-04,04:31:39
303.4,9.190e-04,04:31:41
303.7,9.590e-04,04:31:43
304.0,1.070e-03,04:31:45
304.3,1.230e-03,04:31:47
304.6,1.500e-03,04:31:48
304.9,1.900e-03,04:31:50
305.2,2.110e-03,04:31:52
305.5,2.120e-03,04:31:54
305.8,2.130e-03,04:31:56
306.1,2.310e-03,04:31:57
306.4,2.600e-03,04:31:59
306.7,3.070e-03,04:32:01
307.0,3.760e-03,04:32:03
307.3,4.300e-03,04:32:05
307.6,4.680e-03,04:32:06
307.9,4.940e-03,04:32:08
308.2,5.260e-03,04:32:10
308.5,5.420e-03,04:32:12
308.8,5.310e-03,04:32:14
309.1,5.260e-03,04:32:15
309.4,5.640e-03,04:32:17
309.7,5.980e-03,04:32:19
310.0,6.580e-03,04:32:21
310.3,8.150e-03,04:32:23
310.6,1.010e-02,04:32:24
310.9,1.130e-02,04:32:26
311.2,1.170e-02,04:32:28
311.5,1.150e-02,04:32:30
311.8,1.160e-02,04:32:32
312.1,1.220e-02,04:32:33
312.4,1.330e-02,04:32:35
312.7,1.410e-02,04:32:37
313.0,1.460e-02,04:32:39
313.3,1.490e-02,04:32:41
313.6,1.610e-02,04:32:42
313.9,1.700e-02,04:32:44
314.2,1.690e-02,04:32:46
314.5,1.710e-02,04:32:48
314.8,1.850e-02,04:32:50
315.1,1.930e-02,04:32:51
315.4,1.790e-02,04:32:53
315.7,1.620e-02,04:32:55
316.0,1.640e-02,04:32:57
316.3,1.900e-02,04:32:59
316.6,2.210e-02,04:33:00
316.9,2.490e-02,04:33:02
317.2,2.650e-02,04:33:04
317.5,2.560e-02,04:33:06
317.8,2.320e-02,04:33:08
318.1,2.230e-02,04:33:09
318.4,2.430e-02,04:33:11
318.7,2.710e-02,04:33:13
319.0,2.750e-02,04:33:15
319.3,2.620e-02,04:33:17
319.6,2.650e-02,04:33:18
319.9,2.850e-02,04:33:20
320.2,3.140e-02,04:33:22
320.5,3.370e-02,04:33:24
320.8,3.300e-02,04:33:26
321.1,3.030e-02,04:33:27
321.4,2.950e-02,04:33:29
321.7,3.080e-02,04:33:31
322.0,3.120e-02,04:33:33
322.3,2.950e-02,04:33:35
322.6,2.740e-02,04:33:36
322.9,2.750e-02,04:33:38
323.2,2.970e-02,04:33:40
323.5,3.210e-02,04:33:42
323.8,3.460e-02,04:33:44
324.1,3.660e-02,04:33:45
324.4,3.670e-02,04:33:47
324.7,3.540e-02,04:33:49
325.0,3.540e-02,04:33:51
325.3,3.890e-02,04:33:53
325.6,4.400e-02,04:33:57
325.9,4.770e-02,04:33:59
326.2,4.910e-02,04:34:00
326.5,4.970e-02,04:34:02
326.8,4.940e-02,04:34:04
327.1,4.820e-02,04:34:05
327.4,4.660e-02,04:34:07
327.7,4.460e-02,04:34:09
328.0,4.360e-02,04:34:11
328.3,4.360e-02,04:34:12
328.6,4.530e-02,04:34:14
328.9,4.950e-02,04:34:16
329.2,5.390e-02,04:34:18
329.5,5.610e-02,04:34:20
329.8,5.640e-02,04:34:21
330.1,5.330e-02,04:34:23
330.4,4.890e-02,04:34:25
330.7,4.670e-02,04:34:27
331.0,4.670e-02,04:34:29
331.3,4.710e-02,04:34:30
331.6,4.850e-02,04:34:32
331.9,4.900e-02,04:34:34
332.2,4.880e-02,04:34:36
332.5,4.910e-02,04:34:38
332.8,4.900e-02,04:34:39
333.1,4.830e-02,04:34:41
333.4,4.620e-02,04:34:43
333.7,4.510e-02,04:34:45
334.0,4.690e-02,04:34:46
334.3,4.970e-02,04:34:48
334.6,5.030e-02,04:34:50
334.9,4.970e-02,04:34:52
338.0,4.660e-02,04:34:54
338.4,5.010e-02,04:34:56
338.8,5.120e-02,04:34:57
339.2,5.020e-02,04:34:59
339.6,5.430e-02,04:35:01
340.0,5.750e-02,04:35:03
340.4,5.510e-02,04:35:05
340.8,5.240e-02,04:35:06
341.2,5.040e-02,04:35:08
341.6,5.280e-02,04:35:10
342.0,5.580e-02,04:35:12
342.4,5.680e-02,04:35:14
342.8,5.910e-02,04:35:15
343.2,5.950e-02,04:35:17
343.6,5.420e-02,04:35:19
344.0,4.720e-02,04:35:21
344.4,4.200e-02,04:35:23
344.8,4.780e-02,04:35:28
345.2,5.280e-02,04:35:30
390.0,7.570e-02,04:35:34
390.3,7.270e-02,04:35:36
390.5,7.270e-02,04:35:38
390.8,7.580e-02,04:35:39
391.0,8.050e-02,04:35:41
391.3,8.300e-02,04:35:43
391.5,8.190e-02,04:35:45
391.8,7.800e-02,04:35:46
392.0,7.280e-02,04:35:48
392.3,6.760e-02,04:35:50
392.5,6.000e-02,04:35:52
392.8,4.920e-02,04:35:53
393.0,3.750e-02,04:35:55
393.3,3.090e-02,04:35:57
393.5,3.270e-02,04:35:59
393.8,4.120e-02,04:36:00
394.0,5.090e-02,04:36:02
394.3,5.880e-02,04:36:04
394.5,6.640e-02,04:36:05
394.8,7.270e-02,04:36:07
395.0,7.700e-02,04:36:09
395.3,7.810e-02,04:36:11
395.5,7.650e-02,04:36:12
395.8,7.180e-02,04:36:14
396.0,6.320e-02,04:36:16
396.3,5.180e-02,04:36:18
396.5,4.050e-02,04:36:19
396.8,3.420e-02,04:36:21
397.0,3.650e-02,04:36:23
397.3,4.630e-02,04:36:25
397.5,5.920e-02,04:36:26
397.8,7.000e-02,04:36:28
398.0,7.660e-02,04:36:30
398.3,7.890e-02,04:36:32
398.5,8.010e-02,04:36:33
398.8,8.180e-02,04:36:35
399.0,8.330e-02,04:36:37
399.3,8.430e-02,04:36:38
399.5,8.470e-02,04:36:40
399.8,8.610e-02,04:36:42
400.0,8.660e-02,04:36:44

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-11-24,04:37:10

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
04:37:10,9.563e+00,2.025e-06

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,5.840e-06,04:37:10
298.3,1.350e-05,04:37:12
298.6,1.540e-05,04:37:13
298.9,1.990e-05,04:37:15
299.2,3.300e-05,04:37:17
299.5,3.440e-05,04:37:19
299.8,4.430e-05,04:37:20
300.1,4.550e-05,04:37:22
300.4,6.900e-05,04:37:24
300.7,8.550e-05,04:37:26
301.0,1.130e-04,04:37:27
301.3,1.490e-04,04:37:29
301.6,1.580e-04,04:37:31
301.9,1.750e-04,04:37:33
302.2,2.240e-04,04:37:35
302.5,3.430e-04,04:37:36
302.8,4.760e-04,04:37:38
303.1,5.920e-04,04:37:40
303.4,6.690e-04,04:37:42
303.7,6.990e-04,04:37:44
304.0,7.900e-04,04:37:45
304.3,9.300e-04,04:37:47
304.6,1.120e-03,04:37:49
304.9,1.410e-03,04:37:51
305.2,1.620e-03,04:37:53
305.5,1.660e-03,04:37:54
305.8,1.670e-03,04:37:56
306.1,1.820e-03,04:37:58
306.4,2.080e-03,04:38:00
306.7,2.440e-03,04:38:02
307.0,2.970e-03,04:38:03
307.3,3.500e-03,04:38:05
307.6,3.830e-03,04:38:07
307.9,4.030e-03,04:38:09
308.2,4.300e-03,04:38:10
308.5,4.500e-03,04:38:12
308.8,4.450e-03,04:38:14
309.1,4.470e-03,04:38:15
309.4,4.790e-03,04:38:17
309.7,5.100e-03,04:38:19
310.0,5.650e-03,04:38:21
310.3,6.950e-03,04:38:22
310.6,8.670e-03,04:38:24
310.9,9.900e-03,04:38:26
311.2,1.040e-02,04:38:28
311.5,1.040e-02,04:38:29
311.8,1.040e-02,04:38:31
312.1,1.100e-02,04:38:33
312.4,1.210e-02,04:38:35
312.7,1.310e-02,04:38:37
313.0,1.360e-02,04:38:38
313.3,1.390e-02,04:38:40
313.6,1.500e-02,04:38:42
313.9,1.610e-02,04:38:44
314.2,1.610e-02,04:38:46
314.5,1.620e-02,04:38:47
314.8,1.770e-02,04:38:49
315.1,1.870e-02,04:38:51
315.4,1.770e-02,04:38:53
315.7,1.590e-02,04:38:55
316.0,1.610e-02,04:38:56
316.3,1.850e-02,04:38:58
316.6,2.160e-02,04:39:00
316.9,2.460e-02,04:39:02
317.2,2.650e-02,04:39:04
317.5,2.600e-02,04:39:05
317.8,2.380e-02,04:39:07
318.1,2.260e-02,04:39:09
318.4,2.460e-02,04:39:11
318.7,2.780e-02,04:39:13
319.0,2.850e-02,04:39:14
319.3,2.730e-02,04:39:16
319.6,2.750e-02,04:39:18
319.9,2.960e-02,04:39:20
320.2,3.280e-02,04:39:22
320.5,3.540e-02,04:39:23
320.8,3.520e-02,04:39:25
321.1,3.250e-02,04:39:27
321.4,3.150e-02,04:39:29
321.7,3.310e-02,04:39:31
322.0,3.370e-02,04:39:32
322.3,3.210e-02,04:39:34
322.6,3.000e-02,04:39:36
322.9,2.980e-02,04:39:38
323.2,3.230e-02,04:39:40
323.5,3.520e-02,04:39:41
323.8,3.830e-02,04:39:43
324.1,4.070e-02,04:39:45
324.4,4.120e-02,04:39:47
324.7,3.970e-02,04:39:49
325.0,3.970e-02,04:39:50
325.3,4.340e-02,04:39:52
325.6,4.930e-02,04:39:54
325.9,5.370e-02,04:39:56
326.2,5.540e-02,04:39:58
326.5,5.620e-02,04:39:59
326.8,5.640e-02,04:40:01
327.1,5.510e-02,04:40:03
327.4,5.360e-02,04:40:05
327.7,5.160e-02,04:40:07
328.0,5.030e-02,04:40:08
328.3,5.030e-02,04:40:10
328.6,5.240e-02,04:40:12
328.9,5.750e-02,04:40:14
329.2,6.320e-02,04:40:16
329.5,6.650e-02,04:40:17
329.8,6.720e-02,04:40:19
330.1,6.420e-02,04:40:21
330.4,5.890e-02,04:40:23
330.7,5.620e-02,04:40:25
331.0,5.630e-02,04:40:26
331.3,5.690e-02,04:40:28
331.6,5.850e-02,04:40:30
331.9,5.950e-02,04:40:32
332.2,5.930e-02,04:40:34
332.5,5.950e-02,04:40:35
332.8,5.940e-02,04:40:37
333.1,5.830e-02,04:40:39
333.4,5.560e-02,04:40:41
333.7,5.370e-02,04:40:43
334.0,5.540e-02,04:40:44
334.3,5.850e-02,04:40:46
334.6,5.900e-02,04:40:48
334.9,5.820e-02,04:40:50
338.0,5.420e-02,04:40:52
338.4,5.710e-02,04:40:54
338.8,5.830e-02,04:40:55
339.2,5.630e-02,04:40:57
339.6,6.010e-02,04:40:59
340.0,6.320e-02,04:41:01
340.4,6.020e-02,04:41:02
340.8,5.660e-02,04:41:04
341.2,5.390e-02,04:41:06
341.6,5.570e-02,04:41:08
342.0,5.880e-02,04:41:10
342.4,5.900e-02,04:41:11
342.8,6.100e-02,04:41:13
343.2,6.100e-02,04:41:15
343.6,5.540e-02,04:41:17
344.0,4.790e-02,04:41:19
344.4,4.120e-02,04:41:20
344.8,4.680e-02,04:41:26
345.2,5.160e-02,04:41:28
390.0,7.520e-02,04:41:32
390.3,7.210e-02,04:41:34
390.5,7.150e-02,04:41:36
390.8,7.430e-02,04:41:37
391.0,7.910e-02,04:41:39
391.3,8.210e-02,04:41:41
391.5,8.150e-02,04:41:43
391.8,7.770e-02,04:41:44
392.0,7.270e-02,04:41:46
392.3,6.780e-02,04:41:48
392.5,6.070e-02,04:41:49
392.8,5.020e-02,04:41:51
393.0,3.850e-02,04:41:53
393.3,3.170e-02,04:41:55
393.5,3.330e-02,04:41:56
393.8,4.210e-02,04:41:58
394.0,5.270e-02,04:42:00
394.3,6.180e-02,04:42:02
394.5,7.020e-02,04:42:03
394.8,7.760e-02,04:42:05
395.0,8.300e-02,04:42:07
395.3,8.500e-02,04:42:09
395.5,8.420e-02,04:42:10
395.8,8.020e-02,04:42:12
396.0,7.130e-02,04:42:14
396.3,5.930e-02,04:42:15
396.5,4.700e-02,04:42:17
396.8,3.950e-02,04:42:19
397.0,4.200e-02,04:42:21
397.3,5.390e-02,04:42:22
397.5,6.980e-02,04:42:24
397.8,8.380e-02,04:42:26
398.0,9.300e-02,04:42:28
398.3,9.700e-02,04:42:29
398.5,9.940e-02,04:42:31
398.8,1.020e-01,04:42:33
399.0,1.060e-01,04:42:34
399.3,1.080e-01,04:42:36
399.5,1.090e-01,04:42:38
399.8,1.120e-01,04:42:40
400.0,1.130e-01,04:42:41

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-11-24,04:43:08

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
04:43:08,8.826e+00,1.931e-06

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,9.070e-06,04:43:08
298.3,8.680e-06,04:43:10
298.6,1.060e-05,04:43:12
298.9,1.920e-05,04:43:13
299.2,2.640e-05,04:43:15
299.5,3.290e-05,04:43:17
299.8,4.090e-05,04:43:18
300.1,4.660e-05,04:43:20
300.4,6.300e-05,04:43:22
300.7,8.480e-05,04:43:24
301.0,1.210e-04,04:43:25
301.3,1.620e-04,04:43:27
301.6,1.670e-04,04:43:29
301.9,1.790e-04,04:43:31
302.2,2.450e-04,04:43:33
302.5,3.470e-04,04:43:34
302.8,5.040e-04,04:43:36
303.1,6.280e-04,04:43:38
303.4,7.070e-04,04:43:40
303.7,7.480e-04,04:43:42
304.0,8.160e-04,04:43:43
304.3,9.450e-04,04:43:45
304.6,1.170e-03,04:43:47
304.9,1.490e-03,04:43:49
305.2,1.730e-03,04:43:50
305.5,1.770e-03,04:43:52
305.8,1.750e-03,04:43:54
306.1,1.920e-03,04:43:56
306.4,2.180e-03,04:43:58
306.7,2.570e-03,04:43:59
307.0,3.160e-03,04:44:01
307.3,3.660e-03,04:44:03
307.6,4.010e-03,04:44:05
307.9,4.280e-03,04:44:07
308.2,4.510e-03,04:44:08
308.5,4.710e-03,04:44:10
308.8,4.660e-03,04:44:12
309.1,4.660e-03,04:44:14
309.4,4.950e-03,04:44:16
309.7,5.310e-03,04:44:17
310.0,5.740e-03,04:44:19
310.3,7.140e-03,04:44:21
310.6,8.880e-03,04:44:23
310.9,1.010e-02,04:44:25
311.2,1.050e-02,04:44:26
311.5,1.050e-02,04:44:28
311.8,1.050e-02,04:44:30
312.1,1.110e-02,04:44:32
312.4,1.220e-02,04:44:34
312.7,1.310e-02,04:44:35
313.0,1.340e-02,04:44:37
313.3,1.370e-02,04:44:39
313.6,1.480e-02,04:44:41
313.9,1.580e-02,04:44:43
314.2,1.580e-02,04:44:44
314.5,1.580e-02,04:44:46
314.8,1.730e-02,04:44:48
315.1,1.830e-02,04:44:50
315.4,1.720e-02,04:44:52
315.7,1.550e-02,04:44:53
316.0,1.560e-02,04:44:55
316.3,1.810e-02,04:44:57
316.6,2.110e-02,04:44:59
316.9,2.380e-02,04:45:01
317.2,2.560e-02,04:45:02
317.5,2.520e-02,04:45:04
317.8,2.280e-02,04:45:06
318.1,2.180e-02,04:45:08
318.4,2.360e-02,04:45:10
318.7,2.660e-02,04:45:11
319.0,2.740e-02,04:45:13
319.3,2.610e-02,04:45:15
319.6,2.630e-02,04:45:17
319.9,2.830e-02,04:45:19
320.2,3.120e-02,04:45:20
320.5,3.370e-02,04:45:22
320.8,3.360e-02,04:45:24
321.1,3.090e-02,04:45:26
321.4,2.990e-02,04:45:28
321.7,3.110e-02,04:45:29
322.0,3.170e-02,04:45:31
322.3,3.010e-02,04:45:33
322.6,2.790e-02,04:45:35
322.9,2.780e-02,04:45:37
323.2,3.010e-02,04:45:38
323.5,3.280e-02,04:45:40
323.8,3.560e-02,04:45:42
324.1,3.760e-02,04:45:44
324.4,3.810e-02,04:45:46
324.7,3.670e-02,04:45:47
325.0,3.660e-02,04:45:49
325.3,4.030e-02,04:45:51
325.6,4.570e-02,04:45:53
325.9,5.000e-02,04:45:55
326.2,5.170e-02,04:45:56
326.5,5.260e-02,04:45:58
326.8,5.280e-02,04:46:00
327.1,5.170e-02,04:46:02
327.4,5.040e-02,04:46:04
327.7,4.840e-02,04:46:05
328.0,4.730e-02,04:46:07
328.3,4.760e-02,04:46:09
328.6,4.950e-02,04:46:11
328.9,5.440e-02,04:46:13
