
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number
311.8,1.310e-02,02:16:40
312.1,1.380e-02,02:16:41
312.4,1.500e-02,02:16:43
312.7,1.630e-02,02:16:45
313.0,1.700e-02,02:16:47
313.3,1.730e-02,02:16:49
313.6,1.830e-02,02:16:50
313.9,1.990e-02,02:16:52
314.2,2.030e-02,02:16:54
314.5,2.040e-02,02:16:56
314.8,2.220e-02,02:16:58
315.1,2.350e-02,02:16:59
315.4,2.240e-02,02:17:01
315.7,2.020e-02,02:17:03
316.0,1.990e-02,02:17:05
316.3,2.280e-02,02:17:07
316.6,2.670e-02,02:17:08
316.9,3.030e-02,02:17:10
317.2,3.290e-02,02:17:12
317.5,3.270e-02,02:17:14
317.8,3.000e-02,02:17:16
318.1,2.810e-02,02:17:17
318.4,3.020e-02,02:17:19
318.7,3.440e-02,02:17:21
319.0,3.580e-02,02:17:23
319.3,3.400e-02,02:17:25
319.6,3.370e-02,02:17:26
319.9,3.610e-02,02:17:28
320.2,3.980e-02,02:17:30
320.5,4.320e-02,02:17:32
320.8,4.320e-02,02:17:34
321.1,4.020e-02,02:17:35
321.4,3.880e-02,02:17:37
321.7,3.990e-02,02:17:39
322.0,4.070e-02,02:17:41
322.3,3.850e-02,02:17:43
322.6,3.600e-02,02:17:44
322.9,3.580e-02,02:17:46
323.2,3.900e-02,02:17:48
323.5,4.270e-02,02:17:50
323.8,4.660e-02,02:17:52
324.1,4.950e-02,02:17:53
324.4,4.990e-02,02:17:55
324.7,4.800e-02,02:17:57
325.0,4.770e-02,02:17:59
325.3,5.200e-02,02:18:01
325.6,5.910e-02,02:18:02
325.9,6.470e-02,02:18:04
326.2,6.750e-02,02:18:06
326.5,6.860e-02,02:18:08
326.8,6.860e-02,02:18:10
327.1,6.690e-02,02:18:11
327.4,6.480e-02,02:18:13
327.7,6.220e-02,02:18:15
328.0,6.030e-02,02:18:17
328.3,6.060e-02,02:18:19
328.6,6.360e-02,02:18:20
328.9,6.980e-02,02:18:22
329.2,7.680e-02,02:18:24
329.5,8.100e-02,02:18:26
329.8,8.190e-02,02:18:28
330.1,7.810e-02,02:18:29
330.4,7.160e-02,02:18:31
330.7,6.800e-02,02:18:33
331.0,6.810e-02,02:18:35
331.3,6.890e-02,02:18:37
331.6,7.120e-02,02:18:38
331.9,7.300e-02,02:18:40
332.2,7.300e-02,02:18:42
332.5,7.350e-02,02:18:44
332.8,7.350e-02,02:18:46
333.1,7.240e-02,02:18:47
333.4,6.900e-02,02:18:49
333.7,6.650e-02,02:18:51
334.0,6.840e-02,02:18:53
334.3,7.220e-02,02:18:55
334.6,7.360e-02,02:18:56
334.9,7.270e-02,02:18:58
338.0,6.790e-02,02:19:00
338.4,7.260e-02,02:19:02
338.8,7.410e-02,02:19:04
339.2,7.210e-02,02:19:05
339.6,7.720e-02,02:19:07
340.0,8.120e-02,02:19:09
340.4,7.740e-02,02:19:11
340.8,7.320e-02,02:19:13
341.2,7.010e-02,02:19:14
341.6,7.280e-02,02:19:16
342.0,7.670e-02,02:19:18
342.4,7.740e-02,02:19:20
342.8,8.020e-02,02:19:22
343.2,7.990e-02,02:19:23
343.6,7.230e-02,02:19:25
344.0,6.290e-02,02:19:27
344.4,5.420e-02,02:19:29
344.8,6.210e-02,02:19:34
345.2,6.800e-02,02:19:36
390.0,1.080e-01,02:19:40
390.3,1.040e-01,02:19:42
390.5,1.030e-01,02:19:44
390.8,1.070e-01,02:19:46
391.0,1.140e-01,02:19:48
391.3,1.190e-01,02:19:49
391.5,1.180e-01,02:19:51
391.8,1.130e-01,02:19:53
392.0,1.070e-01,02:19:54
392.3,9.960e-02,02:19:56
392.5,9.100e-02,02:19:58
392.8,7.610e-02,02:20:00
393.0,6.070e-02,02:20:01
393.3,4.890e-02,02:20:03
393.5,4.920e-02,02:20:05
393.8,6.140e-02,02:20:07
394.0,7.740e-02,02:20:08
394.3,9.320e-02,02:20:10
394.5,1.070e-01,02:20:12
394.8,1.210e-01,02:20:14
395.0,1.310e-01,02:20:15
395.3,1.360e-01,02:20:17
395.5,1.360e-01,02:20:19
395.8,1.300e-01,02:20:20
396.0,1.170e-01,02:20:22
396.3,9.800e-02,02:20:24
396.5,7.880e-02,02:20:26
396.8,6.630e-02,02:20:27
397.0,6.980e-02,02:20:29
397.3,8.900e-02,02:20:31
397.5,1.150e-01,02:20:33
397.8,1.400e-01,02:20:34
398.0,1.560e-01,02:20:36
398.3,1.650e-01,02:20:38
398.5,1.700e-01,02:20:40
398.8,1.750e-01,02:20:41
399.0,1.800e-01,02:20:43
399.3,1.850e-01,02:20:45
399.5,1.870e-01,02:20:46
399.8,1.900e-01,02:20:48
400.0,1.910e-01,02:20:50

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-06-09,02:21:23

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,1.150e-05,02:21:23
298.3,1.050e-05,02:21:24
298.6,1.380e-05,02:21:26
298.9,2.490e-05,02:21:28
299.2,3.030e-05,02:21:29
299.5,3.890e-05,02:21:31
299.8,4.810e-05,02:21:33
300.1,4.910e-05,02:21:35
300.4,6.090e-05,02:21:37
300.7,8.120e-05,02:21:38
301.0,1.190e-04,02:21:40
301.3,1.540e-04,02:21:42
301.6,1.640e-04,02:21:44
301.9,1.840e-04,02:21:45
302.2,2.440e-04,02:21:47
302.5,3.540e-04,02:21:49
302.8,4.950e-04,02:21:51
303.1,6.540e-04,02:21:53
303.4,7.600e-04,02:21:54
303.7,7.970e-04,02:21:56
304.0,8.890e-04,02:21:58
304.3,1.050e-03,02:22:00
304.6,1.340e-03,02:22:02
304.9,1.720e-03,02:22:03
305.2,2.050e-03,02:22:05
305.5,2.070e-03,02:22:07
305.8,2.110e-03,02:22:09
306.1,2.330e-03,02:22:11
306.4,2.700e-03,02:22:12
306.7,3.290e-03,02:22:14
307.0,4.020e-03,02:22:16
307.3,4.850e-03,02:22:18
307.6,5.410e-03,02:22:19
307.9,5.730e-03,02:22:21
308.2,6.160e-03,02:22:23
308.5,6.510e-03,02:22:24
308.8,6.530e-03,02:22:26
309.1,6.630e-03,02:22:28
309.4,7.210e-03,02:22:30
309.7,7.910e-03,02:22:32
310.0,8.880e-03,02:22:33
310.3,1.090e-02,02:22:35
310.6,1.370e-02,02:22:37
310.9,1.570e-02,02:22:39
311.2,1.660e-02,02:22:40
311.5,1.680e-02,02:22:42
311.8,1.700e-02,02:22:44
312.1,1.820e-02,02:22:46
312.4,2.020e-02,02:22:47
312.7,2.200e-02,02:22:49
313.0,2.300e-02,02:22:51
313.3,2.360e-02,02:22:53
313.6,2.520e-02,02:22:55
313.9,2.760e-02,02:22:56
314.2,2.840e-02,02:22:58
314.5,2.880e-02,02:23:00
314.8,3.170e-02,02:23:02
315.1,3.360e-02,02:23:04
315.4,3.200e-02,02:23:05
315.7,2.900e-02,02:23:07
316.0,2.930e-02,02:23:09
316.3,3.400e-02,02:23:11
316.6,4.010e-02,02:23:13
316.9,4.560e-02,02:23:14
317.2,4.940e-02,02:23:16
317.5,4.910e-02,02:23:18
317.8,4.510e-02,02:23:20
318.1,4.320e-02,02:23:22
318.4,4.720e-02,02:23:23
318.7,5.400e-02,02:23:25
319.0,5.600e-02,02:23:27
319.3,5.340e-02,02:23:29
319.6,5.340e-02,02:23:31
319.9,5.770e-02,02:23:32
320.2,6.430e-02,02:23:34
320.5,7.000e-02,02:23:36
320.8,6.980e-02,02:23:38
321.1,6.500e-02,02:23:40
321.4,6.330e-02,02:23:41
321.7,6.570e-02,02:23:43
322.0,6.640e-02,02:23:45
322.3,6.280e-02,02:23:47
322.6,5.850e-02,02:23:49
322.9,5.890e-02,02:23:50
323.2,6.450e-02,02:23:52
323.5,7.040e-02,02:23:54
323.8,7.640e-02,02:23:56
324.1,8.070e-02,02:23:58
324.4,8.090e-02,02:23:59
324.7,7.740e-02,02:24:01
325.0,7.700e-02,02:24:03
325.3,8.420e-02,02:24:05
325.6,9.560e-02,02:24:07
325.9,1.050e-01,02:24:08
326.2,1.090e-01,02:24:10
326.5,1.110e-01,02:24:12
326.8,1.100e-01,02:24:14
327.1,1.080e-01,02:24:15
327.4,1.040e-01,02:24:17
327.7,9.930e-02,02:24:19
328.0,9.630e-02,02:24:21
328.3,9.680e-02,02:24:23
328.6,1.020e-01,02:24:24
328.9,1.110e-01,02:24:26
329.2,1.220e-01,02:24:28
329.5,1.280e-01,02:24:30
329.8,1.290e-01,02:24:32
330.1,1.230e-01,02:24:33
330.4,1.120e-01,02:24:35
330.7,1.070e-01,02:24:37
331.0,1.060e-01,02:24:39
331.3,1.070e-01,02:24:41
331.6,1.110e-01,02:24:42
331.9,1.130e-01,02:24:44
332.2,1.130e-01,02:24:46
332.5,1.130e-01,02:24:48
332.8,1.120e-01,02:24:50
333.1,1.100e-01,02:24:51
333.4,1.040e-01,02:24:53
333.7,1.000e-01,02:24:55
334.0,1.030e-01,02:24:57
334.3,1.080e-01,02:24:59
334.6,1.090e-01,02:25:00
334.9,1.080e-01,02:25:02
338.0,9.990e-02,02:25:04
338.4,1.050e-01,02:25:06
338.8,1.070e-01,02:25:08
339.2,1.030e-01,02:25:10
339.6,1.090e-01,02:25:11
340.0,1.140e-01,02:25:13
340.4,1.080e-01,02:25:15
340.8,1.010e-01,02:25:17
341.2,9.560e-02,02:25:19
341.6,9.830e-02,02:25:20
342.0,1.030e-01,02:25:22
342.4,1.020e-01,02:25:24
342.8,1.050e-01,02:25:26
343.2,1.030e-01,02:25:28
343.6,9.250e-02,02:25:29
344.0,7.940e-02,02:25:31
344.4,6.590e-02,02:25:33
344.8,7.440e-02,02:25:38
345.2,8.120e-02,02:25:40
390.0,1.260e-01,02:25:45
390.3,1.180e-01,02:25:46
390.5,1.150e-01,02:25:48
390.8,1.180e-01,02:25:50
391.0,1.240e-01,02:25:52
391.3,1.270e-01,02:25:53
391.5,1.250e-01,02:25:55
391.8,1.180e-01,02:25:57
392.0,1.090e-01,02:25:58
392.3,9.960e-02,02:26:00
392.5,8.910e-02,02:26:02
392.8,7.310e-02,02:26:04
393.0,5.680e-02,02:26:05
393.3,4.470e-02,02:26:07
393.5,4.360e-02,02:26:09
393.8,5.280e-02,02:26:11
394.0,6.510e-02,02:26:12
394.3,7.700e-02,02:26:14
394.5,8.690e-02,02:26:16
394.8,9.670e-02,02:26:18
395.0,1.040e-01,02:26:19
395.3,1.070e-01,02:26:21
395.5,1.060e-01,02:26:23
395.8,1.010e-01,02:26:24
396.0,9.040e-02,02:26:26
396.3,7.570e-02,02:26:28
396.5,6.050e-02,02:26:30
396.8,5.020e-02,02:26:31
397.0,5.140e-02,02:26:33
397.3,6.400e-02,02:26:35
397.5,8.250e-02,02:26:37
397.8,1.000e-01,02:26:39
398.0,1.130e-01,02:26:40
398.3,1.190e-01,02:26:42
398.5,1.220e-01,02:26:44
398.8,1.260e-01,02:26:46
399.0,1.290e-01,02:26:47
399.3,1.330e-01,02:26:49
399.5,1.360e-01,02:26:51
399.8,1.390e-01,02:26:53
400.0,1.400e-01,02:26:54

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-06-09,02:27:22

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,5.950e-06,02:27:22
298.3,6.080e-06,02:27:24
298.6,9.690e-06,02:27:26
298.9,1.560e-05,02:27:27
299.2,9.330e-06,02:27:29
299.5,2.030e-05,02:27:31
299.8,2.550e-05,02:27:33
300.1,2.450e-05,02:27:35
300.4,3.150e-05,02:27:36
300.7,4.620e-05,02:27:38
301.0,6.360e-05,02:27:40
301.3,8.930e-05,02:27:42
301.6,1.000e-04,02:27:43
301.9,1.160e-04,02:27:45
302.2,1.440e-04,02:27:47
302.5,2.240e-04,02:27:49
302.8,3.340e-04,02:27:51
303.1,4.790e-04,02:27:52
303.4,5.340e-04,02:27:54
303.7,5.940e-04,02:27:56
304.0,6.790e-04,02:27:58
304.3,8.160e-04,02:27:59
304.6,1.040e-03,02:28:01
304.9,1.400e-03,02:28:03
305.2,1.680e-03,02:28:05
305.5,1.770e-03,02:28:07
305.8,1.810e-03,02:28:08
306.1,1.970e-03,02:28:10
306.4,2.310e-03,02:28:12
306.7,2.830e-03,02:28:14
307.0,3.620e-03,02:28:16
307.3,4.390e-03,02:28:17
307.6,5.040e-03,02:28:19
307.9,5.480e-03,02:28:21
308.2,6.010e-03,02:28:23
308.5,6.510e-03,02:28:25
308.8,6.650e-03,02:28:26
309.1,6.800e-03,02:28:28
309.4,7.570e-03,02:28:30
309.7,8.430e-03,02:28:32
310.0,9.490e-03,02:28:34
310.3,1.180e-02,02:28:35
310.6,1.500e-02,02:28:37
310.9,1.770e-02,02:28:39
311.2,1.900e-02,02:28:41
311.5,1.950e-02,02:28:43
311.8,1.990e-02,02:28:44
312.1,2.140e-02,02:28:46
312.4,2.390e-02,02:28:48
312.7,2.620e-02,02:28:50
313.0,2.770e-02,02:28:52
313.3,2.840e-02,02:28:53
313.6,3.040e-02,02:28:55
313.9,3.350e-02,02:28:57
314.2,3.470e-02,02:28:59
314.5,3.530e-02,02:29:01
314.8,3.850e-02,02:29:02
315.1,4.140e-02,02:29:04
315.4,3.980e-02,02:29:06
315.7,3.580e-02,02:29:08
316.0,3.590e-02,02:29:10
316.3,4.120e-02,02:29:11
316.6,4.880e-02,02:29:13
316.9,5.600e-02,02:29:15
317.2,6.100e-02,02:29:17
317.5,6.120e-02,02:29:19
317.8,5.660e-02,02:29:20
318.1,5.330e-02,02:29:22
318.4,5.760e-02,02:29:24
318.7,6.630e-02,02:29:26
319.0,6.970e-02,02:29:27
319.3,6.640e-02,02:29:29
319.6,6.620e-02,02:29:31
319.9,7.120e-02,02:29:33
320.2,7.920e-02,02:29:35
320.5,8.670e-02,02:29:36
320.8,8.730e-02,02:29:38
321.1,8.160e-02,02:29:40
321.4,7.900e-02,02:29:42
321.7,8.180e-02,02:29:44
322.0,8.310e-02,02:29:45
322.3,7.920e-02,02:29:47
322.6,7.380e-02,02:29:49
322.9,7.390e-02,02:29:51
323.2,8.090e-02,02:29:53
323.5,8.890e-02,02:29:54
323.8,9.710e-02,02:29:56
324.1,1.030e-01,02:29:58
324.4,1.040e-01,02:30:00
324.7,9.960e-02,02:30:02
325.0,9.870e-02,02:30:03
325.3,1.080e-01,02:30:05
325.6,1.220e-01,02:30:07
325.9,1.350e-01,02:30:09
326.2,1.420e-01,02:30:11
326.5,1.450e-01,02:30:12
326.8,1.450e-01,02:30:14
327.1,1.420e-01,02:30:16
327.4,1.370e-01,02:30:18
327.7,1.310e-01,02:30:20
328.0,1.280e-01,02:30:21
328.3,1.290e-01,02:30:23
328.6,1.350e-01,02:30:25
328.9,1.490e-01,02:30:27
329.2,1.640e-01,02:30:29
329.5,1.740e-01,02:30:30
329.8,1.750e-01,02:30:32
330.1,1.670e-01,02:30:34
330.4,1.530e-01,02:30:36
330.7,1.460e-01,02:30:38
331.0,1.460e-01,02:30:39
331.3,1.480e-01,02:30:41
331.6,1.530e-01,02:30:43
331.9,1.570e-01,02:30:45
332.2,1.570e-01,02:30:47
332.5,1.580e-01,02:30:48
332.8,1.580e-01,02:30:50
333.1,1.550e-01,02:30:52
333.4,1.480e-01,02:30:54
333.7,1.420e-01,02:30:56
334.0,1.470e-01,02:30:57
334.3,1.560e-01,02:30:59
334.6,1.590e-01,02:31:01
334.9,1.570e-01,02:31:03
338.0,1.470e-01,02:31:05
338.4,1.570e-01,02:31:07
338.8,1.610e-01,02:31:08
339.2,1.560e-01,02:31:10
339.6,1.680e-01,02:31:12
340.0,1.770e-01,02:31:14
340.4,1.690e-01,02:31:16
340.8,1.600e-01,02:31:17
341.2,1.540e-01,02:31:19
341.6,1.590e-01,02:31:21
342.0,1.680e-01,02:31:23
342.4,1.700e-01,02:31:25
342.8,1.760e-01,02:31:26
343.2,1.750e-01,02:31:28
343.6,1.580e-01,02:31:30
344.0,1.370e-01,02:31:32
344.4,1.170e-01,02:31:34
344.8,1.350e-01,02:31:39
345.2,1.480e-01,02:31:41
390.0,2.260e-01,02:31:45
390.3,2.170e-01,02:31:47
390.5,2.140e-01,02:31:49
390.8,2.200e-01,02:31:50
391.0,2.340e-01,02:31:52
391.3,2.420e-01,02:31:54
391.5,2.390e-01,02:31:56
391.8,2.270e-01,02:31:57
392.0,2.120e-01,02:31:59
392.3,1.960e-01,02:32:01
392.5,1.760e-01,02:32:02
392.8,1.470e-01,02:32:04
393.0,1.150e-01,02:32:06
393.3,9.160e-02,02:32:08
393.5,8.960e-02,02:32:09
393.8,1.090e-01,02:32:11
394.0,1.360e-01,02:32:13
394.3,1.610e-01,02:32:15
394.5,1.830e-01,02:32:16
394.8,2.030e-01,02:32:18
395.0,2.170e-01,02:32:20
395.3,2.240e-01,02:32:22
395.5,2.220e-01,02:32:23
395.8,2.110e-01,02:32:25
396.0,1.890e-01,02:32:27
396.3,1.570e-01,02:32:28
396.5,1.250e-01,02:32:30
396.8,1.040e-01,02:32:32
397.0,1.080e-01,02:32:34
397.3,1.350e-01,02:32:36
397.5,1.740e-01,02:32:37
397.8,2.090e-01,02:32:39
398.0,2.330e-01,02:32:41
398.3,2.450e-01,02:32:43
398.5,2.500e-01,02:32:44
398.8,2.560e-01,02:32:46
399.0,2.630e-01,02:32:48
399.3,2.680e-01,02:32:50
399.5,2.710e-01,02:32:51
399.8,2.750e-01,02:32:53
400.0,2.760e-01,02:32:55

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-06-09,02:33:23

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,2.090e-05,02:33:23
298.3,1.410e-05,02:33:24
298.6,1.690e-05,02:33:26
298.9,2.810e-05,02:33:28
299.2,2.520e-05,02:33:30
299.5,3.240e-05,02:33:31
299.8,4.420e-05,02:33:33
300.1,5.060e-05,02:33:35
300.4,6.400e-05,02:33:37
300.7,8.430e-05,02:33:39
301.0,1.030e-04,02:33:40
301.3,1.410e-04,02:33:42
301.6,1.520e-04,02:33:44
301.9,1.620e-04,02:33:46
302.2,2.070e-04,02:33:47
302.5,2.940e-04,02:33:49
302.8,4.270e-04,02:33:51
303.1,5.620e-04,02:33:53
303.4,6.600e-04,02:33:57
303.7,6.880e-04,02:33:59
304.0,7.570e-04,02:34:00
304.3,9.150e-04,02:34:02
304.6,1.160e-03,02:34:04
304.9,1.510e-03,02:34:06
305.2,1.750e-03,02:34:07
305.5,1.800e-03,02:34:09
305.8,1.830e-03,02:34:11
306.1,1.980e-03,02:34:13
306.4,2.230e-03,02:34:14
306.7,2.670e-03,02:34:16
307.0,3.310e-03,02:34:18
307.3,4.040e-03,02:34:20
307.6,4.550e-03,02:34:22
307.9,4.770e-03,02:34:23
308.2,5.100e-03,02:34:25
308.5,5.410e-03,02:34:27
308.8,5.440e-03,02:34:29
309.1,5.450e-03,02:34:31
309.4,5.980e-03,02:34:32
309.7,6.510e-03,02:34:34
310.0,7.200e-03,02:34:36
310.3,8.850e-03,02:34:38
310.6,1.120e-02,02:34:40
310.9,1.280e-02,02:34:41
311.2,1.340e-02,02:34:43
311.5,1.360e-02,02:34:45
311.8,1.370e-02,02:34:47
312.1,1.470e-02,02:34:48
312.4,1.620e-02,02:34:50
312.7,1.760e-02,02:34:52
313.0,1.840e-02,02:34:54
313.3,1.880e-02,02:34:56
313.6,2.010e-02,02:34:58
313.9,2.180e-02,02:34:59
314.2,2.250e-02,02:35:01
314.5,2.300e-02,02:35:03
314.8,2.520e-02,02:35:05
315.1,2.670e-02,02:35:06
315.4,2.550e-02,02:35:08
315.7,2.290e-02,02:35:10
316.0,2.320e-02,02:35:12
316.3,2.670e-02,02:35:14
316.6,3.160e-02,02:35:15
316.9,3.600e-02,02:35:17
317.2,3.900e-02,02:35:19
317.5,3.880e-02,02:35:21
317.8,3.580e-02,02:35:23
318.1,3.410e-02,02:35:24
318.4,3.710e-02,02:35:26
318.7,4.260e-02,02:35:28
319.0,4.410e-02,02:35:30
319.3,4.190e-02,02:35:32
319.6,4.180e-02,02:35:33
319.9,4.520e-02,02:35:35
320.2,5.020e-02,02:35:37
320.5,5.480e-02,02:35:39
320.8,5.470e-02,02:35:41
321.1,5.100e-02,02:35:42
321.4,4.950e-02,02:35:44
321.7,5.120e-02,02:35:46
322.0,5.170e-02,02:35:48
322.3,4.860e-02,02:35:50
322.6,4.530e-02,02:35:51
322.9,4.560e-02,02:35:53
323.2,4.990e-02,02:35:55
323.5,5.490e-02,02:35:57
323.8,5.960e-02,02:35:59
324.1,6.290e-02,02:36:00
324.4,6.290e-02,02:36:02
324.7,6.020e-02,02:36:04
325.0,6.000e-02,02:36:06
325.3,6.630e-02,02:36:08
325.6,7.560e-02,02:36:09
325.9,8.300e-02,02:36:11
326.2,8.650e-02,02:36:13
326.5,8.840e-02,02:36:15
326.8,8.860e-02,02:36:17
327.1,8.670e-02,02:36:18
327.4,8.390e-02,02:36:20
327.7,8.060e-02,02:36:22
328.0,7.900e-02,02:36:24
328.3,8.020e-02,02:36:26
328.6,8.520e-02,02:36:27
328.9,9.460e-02,02:36:29
329.2,1.050e-01,02:36:31
329.5,1.100e-01,02:36:33
329.8,1.120e-01,02:36:35
330.1,1.070e-01,02:36:36
330.4,9.860e-02,02:36:38
330.7,9.480e-02,02:36:40
331.0,9.540e-02,02:36:42
331.3,9.770e-02,02:36:44
331.6,1.020e-01,02:36:45
331.9,1.050e-01,02:36:47
332.2,1.060e-01,02:36:49
332.5,1.080e-01,02:36:51
332.8,1.090e-01,02:36:53
333.1,1.080e-01,02:36:54
333.4,1.040e-01,02:36:56
333.7,1.010e-01,02:36:58
334.0,1.060e-01,02:37:00
334.3,1.140e-01,02:37:02
334.6,1.170e-01,02:37:03
334.9,1.160e-01,02:37:05
338.0,1.110e-01,02:37:07
338.4,1.220e-01,02:37:09
338.8,1.270e-01,02:37:11
339.2,1.260e-01,02:37:13
339.6,1.400e-01,02:37:14
340.0,1.550e-01,02:37:16
340.4,1.520e-01,02:37:18
340.8,1.470e-01,02:37:20
341.2,1.470e-01,02:37:22
341.6,1.630e-01,02:37:23
342.0,1.740e-01,02:37:25
342.4,1.810e-01,02:37:27
342.8,1.890e-01,02:37:29
343.2,1.900e-01,02:37:31
343.6,1.740e-01,02:37:32
344.0,1.550e-01,02:37:34
344.4,1.390e-01,02:37:36
344.8,1.620e-01,02:37:41
345.2,1.780e-01,02:37:43
390.0,3.510e-01,02:37:47
390.3,3.360e-01,02:37:49
390.5,3.310e-01,02:37:51
390.8,3.360e-01,02:37:53
391.0,3.430e-01,02:37:54
391.3,3.430e-01,02:37:56
391.5,2.960e-01,02:37:58
391.8,2.650e-01,02:38:00
392.0,2.280e-01,02:38:01
392.3,2.050e-01,02:38:03
392.5,1.840e-01,02:38:05
392.8,1.640e-01,02:38:06
393.0,1.160e-01,02:38:08
393.3,9.010e-02,02:38:10
393.5,8.970e-02,02:38:12
393.8,1.110e-01,02:38:13
394.0,1.380e-01,02:38:15
394.3,1.670e-01,02:38:17
394.5,1.900e-01,02:38:19
394.8,2.090e-01,02:38:20
395.0,2.210e-01,02:38:22
395.3,2.250e-01,02:38:24
395.5,2.220e-01,02:38:26
395.8,2.140e-01,02:38:27
396.0,2.020e-01,02:38:29
396.3,1.650e-01,02:38:31
396.5,1.340e-01,02:38:32
396.8,1.170e-01,02:38:34
397.0,1.220e-01,02:38:36
397.3,1.560e-01,02:38:38
397.5,1.960e-01,02:38:39
397.8,2.510e-01,02:38:41
398.0,2.750e-01,02:38:43
398.3,2.810e-01,02:38:44
398.5,2.700e-01,02:38:46
398.8,2.830e-01,02:38:48
399.0,3.110e-01,02:38:50
399.3,3.400e-01,02:38:51
399.5,3.490e-01,02:38:53
399.8,3.020e-01,02:38:55
400.0,3.070e-01,02:38:57

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-06-09,02:39:22

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,1.410e-05,02:39:22
298.3,1.200e-05,02:39:24
298.6,2.090e-05,02:39:26
298.9,2.340e-05,02:39:28
299.2,3.490e-05,02:39:29
299.5,4.350e-05,02:39:31
299.8,5.280e-05,02:39:33
300.1,5.710e-05,02:39:35
300.4,6.850e-05,02:39:37
300.7,8.720e-05,02:39:38
301.0,1.180e-04,02:39:40
301.3,1.490e-04,02:39:42
301.6,1.690e-04,02:39:44
301.9,1.870e-04,02:39:45
302.2,2.340e-04,02:39:47
302.5,3.290e-04,02:39:49
302.8,4.920e-04,02:39:51
303.1,6.300e-04,02:39:53
303.4,7.320e-04,02:39:54
303.7,7.720e-04,02:39:56
304.0,8.530e-04,02:39:58
304.3,9.860e-04,02:40:00
304.6,1.280e-03,02:40:01
304.9,1.680e-03,02:40:03
305.2,1.980e-03,02:40:05
305.5,2.040e-03,02:40:07
305.8,2.060e-03,02:40:09
306.1,2.220e-03,02:40:10
306.4,2.600e-03,02:40:12
306.7,3.160e-03,02:40:14
307.0,3.950e-03,02:40:16
307.3,4.750e-03,02:40:18
307.6,5.370e-03,02:40:19
307.9,5.740e-03,02:40:21
308.2,6.110e-03,02:40:23
308.5,6.580e-03,02:40:25
308.8,6.590e-03,02:40:27
309.1,6.650e-03,02:40:28
309.4,7.320e-03,02:40:30
309.7,7.980e-03,02:40:32
310.0,8.990e-03,02:40:34
310.3,1.120e-02,02:40:36
310.6,1.400e-02,02:40:37
310.9,1.620e-02,02:40:39
311.2,1.700e-02,02:40:41
311.5,1.720e-02,02:40:43
311.8,1.770e-02,02:40:45
312.1,1.890e-02,02:40:46
312.4,2.080e-02,02:40:48
312.7,2.280e-02,02:40:50
313.0,2.400e-02,02:40:52
313.3,2.450e-02,02:40:54
313.6,2.620e-02,02:40:55
313.9,2.870e-02,02:40:57
314.2,2.970e-02,02:40:59
314.5,3.030e-02,02:41:01
314.8,3.340e-02,02:41:03
315.1,3.570e-02,02:41:04
315.4,3.400e-02,02:41:06
315.7,3.060e-02,02:41:08
316.0,3.090e-02,02:41:10
316.3,3.600e-02,02:41:12
316.6,4.250e-02,02:41:13
316.9,4.840e-02,02:41:15
317.2,5.270e-02,02:41:17
317.5,5.260e-02,02:41:19
317.8,4.860e-02,02:41:21
318.1,4.610e-02,02:41:22
318.4,5.020e-02,02:41:24
318.7,5.780e-02,02:41:26
319.0,6.040e-02,02:41:28
319.3,5.750e-02,02:41:30
319.6,5.710e-02,02:41:31
319.9,6.120e-02,02:41:33
320.2,6.810e-02,02:41:35
320.5,7.450e-02,02:41:37
320.8,7.520e-02,02:41:39
321.1,7.010e-02,02:41:40
321.4,6.780e-02,02:41:42
321.7,7.000e-02,02:41:44
322.0,7.100e-02,02:41:46
322.3,6.730e-02,02:41:47
322.6,6.260e-02,02:41:49
322.9,6.300e-02,02:41:51
323.2,6.910e-02,02:41:53
323.5,7.620e-02,02:41:55
323.8,8.310e-02,02:41:56
324.1,8.820e-02,02:41:58
324.4,8.870e-02,02:42:00
324.7,8.490e-02,02:42:02
325.0,8.430e-02,02:42:04
325.3,9.210e-02,02:42:05
325.6,1.050e-01,02:42:07
325.9,1.160e-01,02:42:09
326.2,1.220e-01,02:42:11
326.5,1.240e-01,02:42:13
326.8,1.250e-01,02:42:14
327.1,1.220e-01,02:42:16
327.4,1.180e-01,02:42:18
327.7,1.120e-01,02:42:20
328.0,1.090e-01,02:42:22
328.3,1.100e-01,02:42:23
328.6,1.150e-01,02:42:25
328.9,1.270e-01,02:42:27
329.2,1.400e-01,02:42:29
329.5,1.480e-01,02:42:31
329.8,1.490e-01,02:42:32
330.1,1.420e-01,02:42:34
330.4,1.290e-01,02:42:36
330.7,1.230e-01,02:42:38
