
#CONTENT
Class,Category,Level,Form
305,0.005697,22:47:30,58.75
320,0.09834,22:47:30,58.75
340,0.2031,22:47:30,58.75
380,0.2409,22:47:30,58.75
305,0.005264,22:48:31,58.92
320,0.09181,22:48:31,58.92
340,0.1892,22:48:31,58.92
380,0.2194,22:48:31,58.92
305,0.005201,22:49:30,59.07
320,0.09316,22:49:30,59.07
340,0.1943,22:49:30,59.07
380,0.232,22:49:30,59.07
305,0.005572,22:50:31,59.24
320,0.1011,22:50:31,59.24
340,0.2131,22:50:31,59.24
380,0.2641,22:50:31,59.24
305,0.005581,22:51:30,59.39
320,0.1002,22:51:30,59.39
340,0.2095,22:51:30,59.39
380,0.2537,22:51:30,59.39
305,0.005361,22:52:31,59.56
320,0.09639,22:52:31,59.56
340,0.2008,22:52:31,59.56
380,0.2404,22:52:31,59.56
305,0.004813,22:53:30,59.72
320,0.08672,22:53:30,59.72
340,0.1798,22:53:30,59.72
380,0.211,22:53:30,59.72
305,0.004419,22:54:31,59.88
320,0.08289,22:54:31,59.88
340,0.1755,22:54:31,59.88
380,0.2169,22:54:31,59.88
305,0.003789,22:55:31,60.04
320,0.07133,22:55:31,60.04
340,0.1491,22:55:31,60.04
380,0.1735,22:55:31,60.04
305,0.003525,22:56:30,60.21
320,0.06619,22:56:30,60.21
340,0.1371,22:56:30,60.21
380,0.154,22:56:30,60.21
305,0.003342,22:57:31,60.37
320,0.06343,22:57:31,60.37
340,0.1315,22:57:31,60.37
380,0.1481,22:57:31,60.37
305,0.003185,22:58:30,60.53
320,0.06241,22:58:30,60.53
340,0.1312,22:58:30,60.53
380,0.1531,22:58:30,60.53
305,0.003706,22:59:31,60.70
320,0.07571,22:59:31,60.70
340,0.1644,22:59:31,60.70
380,0.2131,22:59:31,60.70
305,0.0038,23:00:30,60.86
320,0.07581,23:00:30,60.86
340,0.1617,23:00:30,60.86
380,0.1976,23:00:30,60.86
305,0.003754,23:01:31,61.03
320,0.07414,23:01:31,61.03
340,0.1558,23:01:31,61.03
380,0.1799,23:01:31,61.03
305,0.003887,23:02:30,61.20
320,0.07782,23:02:30,61.20
340,0.1642,23:02:30,61.20
380,0.1902,23:02:30,61.20
305,0.004053,23:03:31,61.36
320,0.08236,23:03:31,61.36
340,0.1749,23:03:31,61.36
380,0.205,23:03:31,61.36
305,0.004189,23:04:31,61.53
320,0.0857,23:04:31,61.53
340,0.1821,23:04:31,61.53
380,0.2117,23:04:31,61.53
305,0.004764,23:05:30,61.70
320,0.1015,23:05:30,61.70
340,0.2214,23:05:30,61.70
380,0.2826,23:05:30,61.70
305,0.005008,23:06:31,61.87
320,0.1086,23:06:31,61.87
340,0.2393,23:06:31,61.87
380,0.3137,23:06:31,61.87
305,0.004812,23:07:30,62.03
320,0.1043,23:07:30,62.03
340,0.2279,23:07:30,62.03
380,0.2874,23:07:30,62.03
305,0.004656,23:08:31,62.20
320,0.1008,23:08:31,62.20
340,0.2189,23:08:31,62.20
380,0.2672,23:08:31,62.20
305,0.004498,23:09:30,62.37
320,0.09756,23:09:30,62.37
340,0.2106,23:09:30,62.37
380,0.2501,23:09:30,62.37
305,0.004408,23:10:31,62.54
320,0.09677,23:10:31,62.54
340,0.2095,23:10:31,62.54
380,0.2496,23:10:31,62.54
305,0.004217,23:11:30,62.71
320,0.09328,23:11:30,62.71
340,0.2017,23:11:30,62.71
380,0.2369,23:11:30,62.71
305,0.004012,23:12:31,62.88
320,0.08929,23:12:31,62.88
340,0.1922,23:12:31,62.88
380,0.2203,23:12:31,62.88
305,0.004047,23:13:31,63.06
320,0.09235,23:13:31,63.06
340,0.2011,23:13:31,63.06
380,0.239,23:13:31,63.06
305,0.003945,23:14:30,63.22
320,0.09034,23:14:30,63.22
340,0.1962,23:14:30,63.22
380,0.2288,23:14:30,63.22
305,0.003972,23:15:31,63.40
320,0.09326,23:15:31,63.40
340,0.2049,23:15:31,63.40
380,0.2475,23:15:31,63.40
305,0.003911,23:16:30,63.57
320,0.09336,23:16:30,63.57
340,0.2062,23:16:30,63.57
380,0.2512,23:16:30,63.57
305,0.003617,23:17:31,63.74
320,0.08518,23:17:31,63.74
340,0.1852,23:17:31,63.74
380,0.2093,23:17:31,63.74
305,0.003422,23:18:30,63.91
320,0.08145,23:18:30,63.91
340,0.1768,23:18:30,63.91
380,0.1956,23:18:30,63.91
305,0.00338,23:19:31,64.09
320,0.08323,23:19:31,64.09
340,0.1833,23:19:31,64.09
380,0.21,23:19:31,64.09
305,0.003679,23:20:30,64.26
320,0.09587,23:20:30,64.26
340,0.2185,23:20:30,64.26
380,0.2853,23:20:30,64.26
305,0.003745,23:21:31,64.44
320,0.09991,23:21:31,64.44
340,0.2298,23:21:31,64.44
380,0.31,23:21:31,64.44
305,0.003776,23:22:31,64.61
320,0.1019,23:22:31,64.61
340,0.2353,23:22:31,64.61
380,0.3195,23:22:31,64.61
305,0.003544,23:23:30,64.79
320,0.09382,23:23:30,64.79
340,0.2132,23:23:30,64.79
380,0.2721,23:23:30,64.79
305,0.003465,23:24:31,64.96
320,0.0935,23:24:31,64.96
340,0.2135,23:24:31,64.96
380,0.2769,23:24:31,64.96
305,0.003185,23:25:30,65.14
320,0.08555,23:25:30,65.14
340,0.1935,23:25:30,65.14
380,0.2371,23:25:30,65.14
305,0.003278,23:26:31,65.32
320,0.09597,23:26:31,65.32
340,0.2258,23:26:31,65.32
380,0.3113,23:26:31,65.32
305,0.003074,23:27:30,65.49
320,0.08896,23:27:30,65.49
340,0.2069,23:27:30,65.49
380,0.2692,23:27:30,65.49
305,0.003278,23:28:31,65.67
320,0.09972,23:28:31,65.67
340,0.2374,23:28:31,65.67
380,0.3365,23:28:31,65.67
305,0.003211,23:29:30,65.84
320,0.09854,23:29:30,65.84
340,0.2349,23:29:30,65.84
380,0.3342,23:29:30,65.84
305,0.002817,23:30:31,66.02
320,0.08177,23:30:31,66.02
340,0.1882,23:30:31,66.02
380,0.2325,23:30:31,66.02
305,0.002566,23:31:31,66.20
320,0.07231,23:31:31,66.20
340,0.1624,23:31:31,66.20
380,0.1808,23:31:31,66.20
305,0.002419,23:32:30,66.38
320,0.06987,23:32:30,66.38
340,0.1578,23:32:30,66.38
380,0.1773,23:32:30,66.38
305,0.002353,23:33:31,66.56
320,0.07128,23:33:31,66.56
340,0.164,23:33:31,66.56
380,0.1931,23:33:31,66.56
305,0.002306,23:34:30,66.74
320,0.07042,23:34:30,66.74
340,0.1619,23:34:30,66.74
380,0.1867,23:34:30,66.74
305,0.002171,23:35:31,66.92
320,0.06514,23:35:31,66.92
340,0.1477,23:35:31,66.92
380,0.1607,23:35:31,66.92
305,0.001947,23:36:30,67.10
320,0.05899,23:36:30,67.10
340,0.1334,23:36:30,67.10
380,0.1421,23:36:30,67.10
305,0.001641,23:37:31,67.28
320,0.05258,23:37:31,67.28
340,0.1211,23:37:31,67.28
380,0.1337,23:37:31,67.28
305,0.001352,23:38:30,67.46
320,0.04677,23:38:30,67.46
340,0.111,23:38:30,67.46
380,0.1319,23:38:30,67.46
305,0.001245,23:39:31,67.64
320,0.04468,23:39:31,67.64
340,0.1074,23:39:31,67.64
380,0.1325,23:39:31,67.64
305,0.001333,23:40:31,67.82
320,0.04724,23:40:31,67.82
340,0.1128,23:40:31,67.82
380,0.1367,23:40:31,67.82
305,0.001379,23:41:30,68.00
320,0.0486,23:41:30,68.00
340,0.1155,23:41:30,68.00
380,0.1382,23:41:30,68.00
305,0.001331,23:42:31,68.18
320,0.0483,23:42:31,68.18
340,0.1158,23:42:31,68.18
380,0.142,23:42:31,68.18
305,0.001248,23:43:30,68.36
320,0.04695,23:43:30,68.36
340,0.114,23:43:30,68.36
380,0.1449,23:43:30,68.36
305,0.001229,23:44:31,68.55
320,0.04956,23:44:31,68.55
340,0.1238,23:44:31,68.55
380,0.173,23:44:31,68.55
305,0.001488,23:45:30,68.73
320,0.06528,23:45:30,68.73
340,0.169,23:45:30,68.73
380,0.2723,23:45:30,68.73
305,0.00158,23:46:31,68.91
320,0.06538,23:46:31,68.91
340,0.1653,23:46:31,68.91
380,0.242,23:46:31,68.91
305,0.001713,23:47:30,69.09
320,0.07117,23:47:30,69.09
340,0.1796,23:47:30,69.09
380,0.2622,23:47:30,69.09
305,0.00167,23:48:31,69.28
320,0.06554,23:48:31,69.28
340,0.1604,23:48:31,69.28
380,0.2063,23:48:31,69.28
305,0.00162,23:49:31,69.47
320,0.06372,23:49:31,69.47
340,0.1551,23:49:31,69.47
380,0.1922,23:49:31,69.47
305,0.001559,23:50:30,69.65
320,0.06461,23:50:30,69.65
340,0.1603,23:50:30,69.65
380,0.2126,23:50:30,69.65
305,0.001422,23:51:31,69.83
320,0.05903,23:51:31,69.83
340,0.1454,23:51:31,69.83
380,0.178,23:51:31,69.83
305,0.001375,23:52:30,70.02
320,0.05679,23:52:30,70.02
340,0.1391,23:52:30,70.02
380,0.164,23:52:30,70.02
305,0.001293,23:53:31,70.21
320,0.05285,23:53:31,70.21
340,0.1282,23:53:31,70.21
380,0.1429,23:53:31,70.21
305,0.001224,23:54:30,70.39
320,0.05303,23:54:30,70.39
340,0.1312,23:54:30,70.39
380,0.1565,23:54:30,70.39
305,0.001267,23:55:31,70.58
320,0.0632,23:55:31,70.58
340,0.165,23:55:31,70.58
380,0.2472,23:55:31,70.58
305,0.001257,23:56:30,70.76
320,0.0644,23:56:30,70.76
340,0.1693,23:56:30,70.76
380,0.255,23:56:30,70.76
305,0.001173,23:57:31,70.95
320,0.05412,23:57:31,70.95
340,0.1362,23:57:31,70.95
380,0.164,23:57:31,70.95
305,0.00114,23:58:31,71.14
320,0.05141,23:58:31,71.14
340,0.1276,23:58:31,71.14
380,0.1441,23:58:31,71.14
305,0.001045,23:59:29,71.32
320,0.04788,23:59:29,71.32
340,0.1191,23:59:29,71.32
380,0.1324,23:59:29,71.32
