
#CONTENT
Class,Category,Level,Form
340,0.4022,22:09:31,51.13
380,0.5111,22:09:31,51.13
305,0.02248,22:10:31,51.29
320,0.2048,22:10:31,51.29
340,0.4004,22:10:31,51.29
380,0.509,22:10:31,51.29
305,0.02219,22:11:30,51.45
320,0.2035,22:11:30,51.45
340,0.3983,22:11:30,51.45
380,0.5066,22:11:30,51.45
305,0.02189,22:12:31,51.62
320,0.2022,22:12:31,51.62
340,0.3963,22:12:31,51.62
380,0.5043,22:12:31,51.62
305,0.02157,22:13:30,51.79
320,0.2007,22:13:30,51.79
340,0.3939,22:13:30,51.79
380,0.5013,22:13:30,51.79
305,0.02129,22:14:31,51.96
320,0.1996,22:14:31,51.96
340,0.3921,22:14:31,51.96
380,0.4993,22:14:31,51.96
305,0.02101,22:15:30,52.13
320,0.1984,22:15:30,52.13
340,0.3903,22:15:30,52.13
380,0.4972,22:15:30,52.13
305,0.02072,22:16:31,52.30
320,0.1971,22:16:31,52.30
340,0.3883,22:16:31,52.30
380,0.4948,22:16:31,52.30
305,0.02042,22:17:30,52.46
320,0.1957,22:17:30,52.46
340,0.386,22:17:30,52.46
380,0.4921,22:17:30,52.46
305,0.02014,22:18:31,52.64
320,0.1943,22:18:31,52.64
340,0.3838,22:18:31,52.64
380,0.4893,22:18:31,52.64
305,0.01986,22:19:31,52.81
320,0.1931,22:19:31,52.81
340,0.3818,22:19:31,52.81
380,0.4869,22:19:31,52.81
305,0.01957,22:20:30,52.98
320,0.1918,22:20:30,52.98
340,0.3797,22:20:30,52.98
380,0.4845,22:20:30,52.98
305,0.01927,22:21:31,53.15
320,0.1904,22:21:31,53.15
340,0.3775,22:21:31,53.15
380,0.4818,22:21:31,53.15
305,0.01899,22:22:30,53.32
320,0.1891,22:22:30,53.32
340,0.3754,22:22:30,53.32
380,0.4794,22:22:30,53.32
305,0.01869,22:23:31,53.49
320,0.1877,22:23:31,53.49
340,0.373,22:23:31,53.49
380,0.4763,22:23:31,53.49
305,0.01844,22:24:30,53.66
320,0.1866,22:24:30,53.66
340,0.3714,22:24:30,53.66
380,0.4745,22:24:30,53.66
305,0.01816,22:25:31,53.84
320,0.1853,22:25:31,53.84
340,0.3693,22:25:31,53.84
380,0.4721,22:25:31,53.84
305,0.01788,22:26:30,54.01
320,0.1838,22:26:30,54.01
340,0.3669,22:26:30,54.01
380,0.4691,22:26:30,54.01
305,0.0176,22:27:31,54.19
320,0.1824,22:27:31,54.19
340,0.3647,22:27:31,54.19
380,0.4665,22:27:31,54.19
305,0.01732,22:28:31,54.36
320,0.1811,22:28:31,54.36
340,0.3625,22:28:31,54.36
380,0.4639,22:28:31,54.36
305,0.01706,22:29:30,54.54
320,0.1799,22:29:30,54.54
340,0.3607,22:29:30,54.54
380,0.4617,22:29:30,54.54
305,0.01681,22:30:31,54.71
320,0.1788,22:30:31,54.71
340,0.359,22:30:31,54.71
380,0.4598,22:30:31,54.71
305,0.01654,22:31:30,54.89
320,0.1774,22:31:30,54.89
340,0.3568,22:31:30,54.89
380,0.4572,22:31:30,54.89
305,0.01629,22:32:31,55.07
320,0.1761,22:32:31,55.07
340,0.3547,22:32:31,55.07
380,0.4548,22:32:31,55.07
305,0.01603,22:33:30,55.24
320,0.1749,22:33:30,55.24
340,0.3527,22:33:30,55.24
380,0.4524,22:33:30,55.24
305,0.01577,22:34:31,55.42
320,0.1736,22:34:31,55.42
340,0.3508,22:34:31,55.42
380,0.4503,22:34:31,55.42
305,0.0155,22:35:30,55.60
320,0.1722,22:35:30,55.60
340,0.3486,22:35:30,55.60
380,0.4477,22:35:30,55.60
305,0.01523,22:36:31,55.78
320,0.1707,22:36:31,55.78
340,0.3459,22:36:31,55.78
380,0.4442,22:36:31,55.78
305,0.01496,22:37:31,55.96
320,0.1692,22:37:31,55.96
340,0.3437,22:37:31,55.96
380,0.4415,22:37:31,55.96
305,0.01472,22:38:30,56.13
320,0.1681,22:38:30,56.13
340,0.3418,22:38:30,56.13
380,0.4393,22:38:30,56.13
305,0.01449,22:39:31,56.31
320,0.1669,22:39:31,56.31
340,0.3399,22:39:31,56.31
380,0.4372,22:39:31,56.31
305,0.01424,22:40:30,56.49
320,0.1656,22:40:30,56.49
340,0.3377,22:40:30,56.49
380,0.4345,22:40:30,56.49
305,0.01399,22:41:31,56.67
320,0.1642,22:41:31,56.67
340,0.3355,22:41:31,56.67
380,0.4319,22:41:31,56.67
305,0.01375,22:42:30,56.85
320,0.1629,22:42:30,56.85
340,0.3334,22:42:30,56.85
380,0.4294,22:42:30,56.85
305,0.0135,22:43:31,57.04
320,0.1615,22:43:31,57.04
340,0.3312,22:43:31,57.04
380,0.4266,22:43:31,57.04
305,0.01325,22:44:30,57.21
320,0.1601,22:44:30,57.21
340,0.3288,22:44:30,57.21
380,0.4237,22:44:30,57.21
305,0.01302,22:45:31,57.40
320,0.1589,22:45:31,57.40
340,0.3268,22:45:31,57.40
380,0.4213,22:45:31,57.40
305,0.01277,22:46:31,57.58
320,0.1574,22:46:31,57.58
340,0.3242,22:46:31,57.58
380,0.4181,22:46:31,57.58
305,0.01252,22:47:30,57.76
320,0.1559,22:47:30,57.76
340,0.3218,22:47:30,57.76
380,0.415,22:47:30,57.76
305,0.0123,22:48:31,57.95
320,0.1548,22:48:31,57.95
340,0.3201,22:48:31,57.95
380,0.4133,22:48:31,57.95
305,0.01207,22:49:30,58.13
320,0.1534,22:49:30,58.13
340,0.3177,22:49:30,58.13
380,0.4104,22:49:30,58.13
305,0.01182,22:50:31,58.31
320,0.1519,22:50:31,58.31
340,0.3152,22:50:31,58.31
380,0.407,22:50:31,58.31
305,0.01159,22:51:30,58.49
320,0.1504,22:51:30,58.49
340,0.3127,22:51:30,58.49
380,0.4038,22:51:30,58.49
305,0.01137,22:52:31,58.68
320,0.1492,22:52:31,58.68
340,0.3107,22:52:31,58.68
380,0.4017,22:52:31,58.68
305,0.01116,22:53:30,58.86
320,0.1479,22:53:30,58.86
340,0.3087,22:53:30,58.86
380,0.3995,22:53:30,58.86
305,0.01094,22:54:31,59.05
320,0.1467,22:54:31,59.05
340,0.3067,22:54:31,59.05
380,0.3972,22:54:31,59.05
305,0.01071,22:55:31,59.24
320,0.1452,22:55:31,59.24
340,0.3042,22:55:31,59.24
380,0.3941,22:55:31,59.24
305,0.01049,22:56:30,59.42
320,0.1438,22:56:30,59.42
340,0.3019,22:56:30,59.42
380,0.3914,22:56:30,59.42
305,0.01028,22:57:31,59.61
320,0.1426,22:57:31,59.61
340,0.2999,22:57:31,59.61
380,0.389,22:57:31,59.61
305,0.01007,22:58:30,59.79
320,0.1412,22:58:30,59.79
340,0.2976,22:58:30,59.79
380,0.386,22:58:30,59.79
305,0.009852,22:59:31,59.98
320,0.1398,22:59:31,59.98
340,0.2953,22:59:31,59.98
380,0.3835,22:59:31,59.98
305,0.009646,23:00:30,60.16
320,0.1385,23:00:30,60.16
340,0.2932,23:00:30,60.16
380,0.3809,23:00:30,60.16
305,0.009443,23:01:31,60.35
320,0.1371,23:01:31,60.35
340,0.2911,23:01:31,60.35
380,0.3785,23:01:31,60.35
305,0.009231,23:02:30,60.54
320,0.1357,23:02:30,60.54
340,0.2885,23:02:30,60.54
380,0.3752,23:02:30,60.54
305,0.008989,23:03:31,60.73
320,0.1342,23:03:31,60.73
340,0.286,23:03:31,60.73
380,0.3721,23:03:31,60.73
305,0.008775,23:04:31,60.92
320,0.1329,23:04:31,60.92
340,0.2838,23:04:31,60.92
380,0.3694,23:04:31,60.92
305,0.008578,23:05:30,61.10
320,0.1316,23:05:30,61.10
340,0.2814,23:05:30,61.10
380,0.3666,23:05:30,61.10
305,0.00838,23:06:31,61.30
320,0.1302,23:06:31,61.30
340,0.2792,23:06:31,61.30
380,0.3639,23:06:31,61.30
305,0.008182,23:07:30,61.48
320,0.1287,23:07:30,61.48
340,0.2766,23:07:30,61.48
380,0.3607,23:07:30,61.48
305,0.007992,23:08:31,61.67
320,0.1274,23:08:31,61.67
340,0.2746,23:08:31,61.67
380,0.3582,23:08:31,61.67
305,0.007795,23:09:30,61.86
320,0.1259,23:09:30,61.86
340,0.2717,23:09:30,61.86
380,0.3543,23:09:30,61.86
305,0.007614,23:10:31,62.05
320,0.1246,23:10:31,62.05
340,0.2695,23:10:31,62.05
380,0.3518,23:10:31,62.05
305,0.007429,23:11:30,62.24
320,0.1232,23:11:30,62.24
340,0.2672,23:11:30,62.24
380,0.349,23:11:30,62.24
305,0.007244,23:12:31,62.43
320,0.1218,23:12:31,62.43
340,0.2648,23:12:31,62.43
380,0.3461,23:12:31,62.43
305,0.007062,23:13:31,62.62
320,0.1204,23:13:31,62.62
340,0.2624,23:13:31,62.62
380,0.3431,23:13:31,62.62
305,0.006886,23:14:30,62.81
320,0.119,23:14:30,62.81
340,0.2601,23:14:30,62.81
380,0.3404,23:14:30,62.81
305,0.006714,23:15:31,63.01
320,0.1177,23:15:31,63.01
340,0.2578,23:15:31,63.01
380,0.3376,23:15:31,63.01
305,0.006534,23:16:30,63.20
320,0.1162,23:16:30,63.20
340,0.255,23:16:30,63.20
380,0.3339,23:16:30,63.20
305,0.00637,23:17:31,63.39
320,0.1149,23:17:31,63.39
340,0.253,23:17:31,63.39
380,0.3317,23:17:31,63.39
305,0.006204,23:18:30,63.58
320,0.1135,23:18:30,63.58
340,0.2505,23:18:30,63.58
380,0.3285,23:18:30,63.58
305,0.006043,23:19:31,63.78
320,0.1122,23:19:31,63.78
340,0.2483,23:19:31,63.78
380,0.326,23:19:31,63.78
305,0.005883,23:20:30,63.97
320,0.1108,23:20:30,63.97
340,0.2457,23:20:30,63.97
380,0.3226,23:20:30,63.97
305,0.005723,23:21:31,64.16
320,0.1094,23:21:31,64.16
340,0.2433,23:21:31,64.16
380,0.3197,23:21:31,64.16
305,0.005571,23:22:31,64.35
320,0.1081,23:22:31,64.35
340,0.2411,23:22:31,64.35
380,0.3169,23:22:31,64.35
305,0.005421,23:23:30,64.54
320,0.1068,23:23:30,64.54
340,0.2388,23:23:30,64.54
380,0.3142,23:23:30,64.54
305,0.005274,23:24:31,64.74
320,0.1056,23:24:31,64.74
340,0.2367,23:24:31,64.74
380,0.3118,23:24:31,64.74
305,0.005122,23:25:30,64.93
320,0.1041,23:25:30,64.93
340,0.2341,23:25:30,64.93
380,0.3083,23:25:30,64.93
305,0.004975,23:26:31,65.13
320,0.1027,23:26:31,65.13
340,0.2317,23:26:31,65.13
380,0.3053,23:26:31,65.13
305,0.004833,23:27:30,65.32
320,0.1015,23:27:30,65.32
340,0.2295,23:27:30,65.32
380,0.3027,23:27:30,65.32
305,0.004695,23:28:31,65.52
320,0.1002,23:28:31,65.52
340,0.2273,23:28:31,65.52
380,0.3,23:28:31,65.52
305,0.004562,23:29:30,65.71
320,0.09895,23:29:30,65.71
340,0.2252,23:29:30,65.71
380,0.2976,23:29:30,65.71
305,0.004423,23:30:31,65.91
320,0.09756,23:30:31,65.91
340,0.2226,23:30:31,65.91
380,0.2943,23:30:31,65.91
305,0.004289,23:31:31,66.10
320,0.09616,23:31:31,66.10
340,0.2201,23:31:31,66.10
380,0.2909,23:31:31,66.10
305,0.004161,23:32:30,66.30
320,0.09491,23:32:30,66.30
340,0.2179,23:32:30,66.30
380,0.2883,23:32:30,66.30
305,0.004039,23:33:31,66.50
320,0.09371,23:33:31,66.50
340,0.2158,23:33:31,66.50
380,0.2857,23:33:31,66.50
305,0.003914,23:34:30,66.69
320,0.09234,23:34:30,66.69
340,0.2132,23:34:30,66.69
380,0.2823,23:34:30,66.69
305,0.003793,23:35:31,66.89
320,0.09107,23:35:31,66.89
340,0.211,23:35:31,66.89
380,0.2797,23:35:31,66.89
305,0.003674,23:36:30,67.08
320,0.08982,23:36:30,67.08
340,0.2089,23:36:30,67.08
380,0.2771,23:36:30,67.08
305,0.003556,23:37:31,67.28
320,0.08855,23:37:31,67.28
340,0.2065,23:37:31,67.28
380,0.2743,23:37:31,67.28
305,0.00344,23:38:30,67.48
320,0.08723,23:38:30,67.48
340,0.2041,23:38:30,67.48
380,0.2712,23:38:30,67.48
305,0.003327,23:39:31,67.68
320,0.08593,23:39:31,67.68
340,0.2018,23:39:31,67.68
380,0.2684,23:39:31,67.68
305,0.003218,23:40:31,67.87
320,0.0847,23:40:31,67.87
340,0.1996,23:40:31,67.87
380,0.2656,23:40:31,67.87
305,0.00311,23:41:30,68.07
320,0.08341,23:41:30,68.07
340,0.1972,23:41:30,68.07
380,0.2626,23:41:30,68.07
305,0.003004,23:42:31,68.27
320,0.08213,23:42:31,68.27
340,0.1948,23:42:31,68.27
380,0.2596,23:42:31,68.27
305,0.002902,23:43:30,68.46
320,0.08083,23:43:30,68.46
340,0.1924,23:43:30,68.46
380,0.2565,23:43:30,68.46
305,0.002803,23:44:31,68.67
320,0.0795,23:44:31,68.67
340,0.19,23:44:31,68.67
380,0.2534,23:44:31,68.67
305,0.002704,23:45:30,68.86
320,0.07827,23:45:30,68.86
340,0.1878,23:45:30,68.86
380,0.2505,23:45:30,68.86
305,0.002606,23:46:31,69.06
320,0.07701,23:46:31,69.06
340,0.1854,23:46:31,69.06
380,0.2475,23:46:31,69.06
305,0.002515,23:47:30,69.26
320,0.07581,23:47:30,69.26
340,0.1832,23:47:30,69.26
380,0.2448,23:47:30,69.26
305,0.002425,23:48:31,69.46
320,0.07461,23:48:31,69.46
340,0.1809,23:48:31,69.46
380,0.242,23:48:31,69.46
305,0.002335,23:49:31,69.66
320,0.07335,23:49:31,69.66
340,0.1786,23:49:31,69.66
380,0.239,23:49:31,69.66
305,0.002247,23:50:30,69.86
320,0.07208,23:50:30,69.86
340,0.1762,23:50:30,69.86
380,0.2359,23:50:30,69.86
305,0.002161,23:51:31,70.06
320,0.07081,23:51:31,70.06
340,0.1737,23:51:31,70.06
380,0.2326,23:51:31,70.06
305,0.002079,23:52:30,70.25
320,0.06963,23:52:30,70.25
340,0.1715,23:52:30,70.25
380,0.2298,23:52:30,70.25
305,0.002,23:53:31,70.46
320,0.06836,23:53:31,70.46
340,0.1691,23:53:31,70.46
380,0.2268,23:53:31,70.46
305,0.001921,23:54:30,70.65
320,0.06713,23:54:30,70.65
340,0.1668,23:54:30,70.65
380,0.2237,23:54:30,70.65
305,0.001846,23:55:31,70.86
320,0.06593,23:55:31,70.86
340,0.1644,23:55:31,70.86
380,0.2208,23:55:31,70.86
305,0.001773,23:56:30,71.06
320,0.06476,23:56:30,71.06
340,0.1622,23:56:30,71.06
380,0.218,23:56:30,71.06
305,0.001701,23:57:31,71.26
320,0.06356,23:57:31,71.26
340,0.1599,23:57:31,71.26
380,0.2149,23:57:31,71.26
305,0.001629,23:58:31,71.46
320,0.06236,23:58:31,71.46
340,0.1575,23:58:31,71.46
380,0.2118,23:58:31,71.46
305,0.001564,23:59:29,71.65
320,0.06116,23:59:29,71.65
340,0.1552,23:59:29,71.65
380,0.2089,23:59:29,71.65
