
#CONTENT
Class,Category,Level,Form
340,0.2823,22:32:31,58.73
380,0.3634,22:32:31,58.73
305,0.009669,22:33:30,58.90
320,0.1336,22:33:30,58.90
340,0.2808,22:33:30,58.90
380,0.3617,22:33:30,58.90
305,0.009493,22:34:31,59.07
320,0.1325,22:34:31,59.07
340,0.2789,22:34:31,59.07
380,0.3595,22:34:31,59.07
305,0.009308,22:35:30,59.24
320,0.1312,22:35:30,59.24
340,0.2767,22:35:30,59.24
380,0.3567,22:35:30,59.24
305,0.009127,22:36:31,59.42
320,0.1301,22:36:31,59.42
340,0.2747,22:36:31,59.42
380,0.3542,22:36:31,59.42
305,0.00896,22:37:31,59.59
320,0.129,22:37:31,59.59
340,0.2732,22:37:31,59.59
380,0.3525,22:37:31,59.59
305,0.008756,22:38:30,59.76
320,0.1282,22:38:30,59.76
340,0.2719,22:38:30,59.76
380,0.3511,22:38:30,59.76
305,0.008604,22:39:31,59.94
320,0.1273,22:39:31,59.94
340,0.2707,22:39:31,59.94
380,0.35,22:39:31,59.94
305,0.008437,22:40:30,60.11
320,0.1263,22:40:30,60.11
340,0.269,22:40:30,60.11
380,0.3481,22:40:30,60.11
305,0.008272,22:41:31,60.28
320,0.1251,22:41:31,60.28
340,0.2671,22:41:31,60.28
380,0.3458,22:41:31,60.28
305,0.008108,22:42:30,60.46
320,0.124,22:42:30,60.46
340,0.2651,22:42:30,60.46
380,0.3433,22:42:30,60.46
305,0.007941,22:43:31,60.63
320,0.1227,22:43:31,60.63
340,0.2629,22:43:31,60.63
380,0.3405,22:43:31,60.63
305,0.007784,22:44:30,60.81
320,0.1218,22:44:30,60.81
340,0.2615,22:44:30,60.81
380,0.3391,22:44:30,60.81
305,0.007626,22:45:31,60.99
320,0.1207,22:45:31,60.99
340,0.2598,22:45:31,60.99
380,0.3372,22:45:31,60.99
305,0.007474,22:46:31,61.16
320,0.1197,22:46:31,61.16
340,0.2584,22:46:31,61.16
380,0.3359,22:46:31,61.16
305,0.007318,22:47:30,61.34
320,0.1186,22:47:30,61.34
340,0.2565,22:47:30,61.34
380,0.3338,22:47:30,61.34
305,0.007152,22:48:31,61.52
320,0.1173,22:48:31,61.52
340,0.2541,22:48:31,61.52
380,0.3304,22:48:31,61.52
305,0.006994,22:49:30,61.69
320,0.1161,22:49:30,61.69
340,0.2519,22:49:30,61.69
380,0.3278,22:49:30,61.69
305,0.006848,22:50:31,61.87
320,0.115,22:50:31,61.87
340,0.2504,22:50:31,61.87
380,0.3259,22:50:31,61.87
305,0.006685,22:51:30,62.05
320,0.1137,22:51:30,62.05
340,0.248,22:51:30,62.05
380,0.3231,22:51:30,62.05
305,0.006527,22:52:31,62.23
320,0.1123,22:52:31,62.23
340,0.2453,22:52:31,62.23
380,0.3191,22:52:31,62.23
305,0.006378,22:53:30,62.41
320,0.1112,22:53:30,62.41
340,0.2434,22:53:30,62.41
380,0.3169,22:53:30,62.41
305,0.006236,22:54:31,62.59
320,0.1102,22:54:31,62.59
340,0.2418,22:54:31,62.59
380,0.3153,22:54:31,62.59
305,0.006091,22:55:31,62.77
320,0.109,22:55:31,62.77
340,0.2397,22:55:31,62.77
380,0.3128,22:55:31,62.77
305,0.005945,22:56:30,62.95
320,0.1077,22:56:30,62.95
340,0.2375,22:56:30,62.95
380,0.3098,22:56:30,62.95
305,0.005799,22:57:31,63.13
320,0.1065,22:57:31,63.13
340,0.2352,22:57:31,63.13
380,0.3069,22:57:31,63.13
305,0.005661,22:58:30,63.31
320,0.1053,22:58:30,63.31
340,0.2332,22:58:30,63.31
380,0.3044,22:58:30,63.31
305,0.005528,22:59:31,63.49
320,0.1043,22:59:31,63.49
340,0.2316,22:59:31,63.49
380,0.3026,22:59:31,63.49
305,0.005393,23:00:30,63.67
320,0.1032,23:00:30,63.67
340,0.2296,23:00:30,63.67
380,0.3004,23:00:30,63.67
305,0.005257,23:01:31,63.85
320,0.102,23:01:31,63.85
340,0.2277,23:01:31,63.85
380,0.2982,23:01:31,63.85
305,0.005131,23:02:30,64.04
320,0.101,23:02:30,64.04
340,0.2261,23:02:30,64.04
380,0.2964,23:02:30,64.04
305,0.005001,23:03:31,64.22
320,0.09992,23:03:31,64.22
340,0.2243,23:03:31,64.22
380,0.2943,23:03:31,64.22
305,0.004867,23:04:31,64.40
320,0.09861,23:04:31,64.40
340,0.2219,23:04:31,64.40
380,0.2911,23:04:31,64.40
305,0.004738,23:05:30,64.58
320,0.09727,23:05:30,64.58
340,0.2193,23:05:30,64.58
380,0.2874,23:05:30,64.58
305,0.004605,23:06:31,64.77
320,0.09597,23:06:31,64.77
340,0.2168,23:06:31,64.77
380,0.2837,23:06:31,64.77
305,0.004491,23:07:30,64.95
320,0.09511,23:07:30,64.95
340,0.2157,23:07:30,64.95
380,0.2833,23:07:30,64.95
305,0.00437,23:08:31,65.14
320,0.09398,23:08:31,65.14
340,0.2137,23:08:31,65.14
380,0.281,23:08:31,65.14
305,0.004254,23:09:30,65.32
320,0.09291,23:09:30,65.32
340,0.2119,23:09:30,65.32
380,0.279,23:09:30,65.32
305,0.004137,23:10:31,65.51
320,0.09171,23:10:31,65.51
340,0.2098,23:10:31,65.51
380,0.2762,23:10:31,65.51
305,0.004021,23:11:30,65.69
320,0.09055,23:11:30,65.69
340,0.2077,23:11:30,65.69
380,0.2737,23:11:30,65.69
305,0.00391,23:12:31,65.88
320,0.0894,23:12:31,65.88
340,0.2057,23:12:31,65.88
380,0.2712,23:12:31,65.88
305,0.003796,23:13:31,66.06
320,0.08817,23:13:31,66.06
340,0.2034,23:13:31,66.06
380,0.2682,23:13:31,66.06
305,0.003684,23:14:30,66.25
320,0.087,23:14:30,66.25
340,0.2012,23:14:30,66.25
380,0.2654,23:14:30,66.25
305,0.003578,23:15:31,66.44
320,0.08591,23:15:31,66.44
340,0.1994,23:15:31,66.44
380,0.2633,23:15:31,66.44
305,0.003473,23:16:30,66.62
320,0.08476,23:16:30,66.62
340,0.1972,23:16:30,66.62
380,0.2605,23:16:30,66.62
305,0.003373,23:17:31,66.81
320,0.0836,23:17:31,66.81
340,0.1951,23:17:31,66.81
380,0.2578,23:17:31,66.81
305,0.003271,23:18:30,67.00
320,0.08257,23:18:30,67.00
340,0.1934,23:18:30,67.00
380,0.2559,23:18:30,67.00
305,0.003168,23:19:31,67.19
320,0.08139,23:19:31,67.19
340,0.1912,23:19:31,67.19
380,0.2532,23:19:31,67.19
305,0.003071,23:20:30,67.37
320,0.08024,23:20:30,67.37
340,0.1891,23:20:30,67.37
380,0.2503,23:20:30,67.37
305,0.002973,23:21:31,67.56
320,0.07908,23:21:31,67.56
340,0.1869,23:21:31,67.56
380,0.2477,23:21:31,67.56
305,0.002884,23:22:31,67.75
320,0.078,23:22:31,67.75
340,0.185,23:22:31,67.75
380,0.2453,23:22:31,67.75
305,0.002792,23:23:30,67.94
320,0.07687,23:23:30,67.94
340,0.1829,23:23:30,67.94
380,0.2426,23:23:30,67.94
305,0.0027,23:24:31,68.13
320,0.07566,23:24:31,68.13
340,0.1806,23:24:31,68.13
380,0.2394,23:24:31,68.13
305,0.002612,23:25:30,68.32
320,0.07458,23:25:30,68.32
340,0.1786,23:25:30,68.32
380,0.2369,23:25:30,68.32
305,0.002526,23:26:31,68.51
320,0.07346,23:26:31,68.51
340,0.1765,23:26:31,68.51
380,0.2344,23:26:31,68.51
305,0.002441,23:27:30,68.70
320,0.07235,23:27:30,68.70
340,0.1745,23:27:30,68.70
380,0.2318,23:27:30,68.70
305,0.002359,23:28:31,68.89
320,0.0713,23:28:31,68.89
340,0.1726,23:28:31,68.89
380,0.2297,23:28:31,68.89
305,0.002278,23:29:30,69.08
320,0.07017,23:29:30,69.08
340,0.1705,23:29:30,69.08
380,0.2269,23:29:30,69.08
305,0.002198,23:30:31,69.27
320,0.06905,23:30:31,69.27
340,0.1684,23:30:31,69.27
380,0.2242,23:30:31,69.27
305,0.00212,23:31:31,69.46
320,0.06795,23:31:31,69.46
340,0.1664,23:31:31,69.46
380,0.2216,23:31:31,69.46
305,0.002047,23:32:30,69.65
320,0.06685,23:32:30,69.65
340,0.1642,23:32:30,69.65
380,0.2189,23:32:30,69.65
305,0.001973,23:33:31,69.84
320,0.06576,23:33:31,69.84
340,0.1621,23:33:31,69.84
380,0.2162,23:33:31,69.84
305,0.001902,23:34:30,70.03
320,0.06467,23:34:30,70.03
340,0.1601,23:34:30,70.03
380,0.2137,23:34:30,70.03
305,0.001832,23:35:31,70.23
320,0.06359,23:35:31,70.23
340,0.1581,23:35:31,70.23
380,0.211,23:35:31,70.23
305,0.001761,23:36:30,70.42
320,0.06245,23:36:30,70.42
340,0.1559,23:36:30,70.42
380,0.2081,23:36:30,70.42
305,0.001698,23:37:31,70.61
320,0.06142,23:37:31,70.61
340,0.1539,23:37:31,70.61
380,0.2057,23:37:31,70.61
305,0.001634,23:38:30,70.80
320,0.06031,23:38:30,70.80
340,0.1517,23:38:30,70.80
380,0.2027,23:38:30,70.80
305,0.00157,23:39:31,71.00
320,0.05926,23:39:31,71.00
340,0.1497,23:39:31,71.00
380,0.2002,23:39:31,71.00
305,0.00151,23:40:31,71.19
320,0.05824,23:40:31,71.19
340,0.1478,23:40:31,71.19
380,0.1978,23:40:31,71.19
305,0.00145,23:41:30,71.38
320,0.05717,23:41:30,71.38
340,0.1456,23:41:30,71.38
380,0.195,23:41:30,71.38
305,0.001392,23:42:31,71.58
320,0.05615,23:42:31,71.58
340,0.1437,23:42:31,71.58
380,0.1925,23:42:31,71.58
305,0.001339,23:43:30,71.77
320,0.05509,23:43:30,71.77
340,0.1416,23:43:30,71.77
380,0.1896,23:43:30,71.77
305,0.001284,23:44:31,71.96
320,0.05405,23:44:31,71.96
340,0.1395,23:44:31,71.96
380,0.1869,23:44:31,71.96
305,0.00123,23:45:30,72.16
320,0.05302,23:45:30,72.16
340,0.1375,23:45:30,72.16
380,0.1843,23:45:30,72.16
305,0.00118,23:46:31,72.35
320,0.05199,23:46:31,72.35
340,0.1355,23:46:31,72.35
380,0.1817,23:46:31,72.35
305,0.001131,23:47:30,72.55
320,0.05096,23:47:30,72.55
340,0.1334,23:47:30,72.55
380,0.179,23:47:30,72.55
305,0.001083,23:48:31,72.74
320,0.04995,23:48:31,72.74
340,0.1314,23:48:31,72.74
380,0.1763,23:48:31,72.74
305,0.001035,23:49:31,72.94
320,0.04895,23:49:31,72.94
340,0.1294,23:49:31,72.94
380,0.1738,23:49:31,72.94
305,0.0009907,23:50:30,73.13
320,0.04798,23:50:30,73.13
340,0.1275,23:50:30,73.13
380,0.1713,23:50:30,73.13
305,0.000946,23:51:31,73.33
320,0.04697,23:51:31,73.33
340,0.1254,23:51:31,73.33
380,0.1686,23:51:31,73.33
305,0.0009037,23:52:30,73.52
320,0.04599,23:52:30,73.52
340,0.1235,23:52:30,73.52
380,0.1659,23:52:30,73.52
305,0.0008642,23:53:31,73.72
320,0.04503,23:53:31,73.72
340,0.1215,23:53:31,73.72
380,0.1633,23:53:31,73.72
305,0.0008283,23:54:30,73.92
320,0.04407,23:54:30,73.92
340,0.1196,23:54:30,73.92
380,0.1607,23:54:30,73.92
305,0.0007893,23:55:31,74.11
320,0.04311,23:55:31,74.11
340,0.1176,23:55:31,74.11
380,0.1582,23:55:31,74.11
305,0.0007529,23:56:30,74.31
320,0.04215,23:56:30,74.31
340,0.1156,23:56:30,74.31
380,0.1554,23:56:30,74.31
305,0.0007182,23:57:31,74.51
320,0.04118,23:57:31,74.51
340,0.1136,23:57:31,74.51
380,0.1526,23:57:31,74.51
305,0.0006841,23:58:31,74.70
320,0.04028,23:58:31,74.70
340,0.1118,23:58:31,74.70
380,0.1503,23:58:31,74.70
305,0.0006557,23:59:30,74.90
320,0.03935,23:59:30,74.90
340,0.1098,23:59:30,74.90
380,0.1475,23:59:30,74.90
