
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number
397.3,2.740e-01,05:06:20
397.5,3.560e-01,05:06:22
397.8,4.290e-01,05:06:24
398.0,4.780e-01,05:06:25
398.3,5.000e-01,05:06:27
398.5,5.100e-01,05:06:29
398.8,5.220e-01,05:06:31
399.0,5.370e-01,05:06:32
399.3,5.500e-01,05:06:34
399.5,5.610e-01,05:06:36
399.8,5.720e-01,05:06:38
400.0,5.720e-01,05:06:39

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-11-27,05:07:04

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
05:07:04,3.094e+01,6.907e-06

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,1.350e-05,05:07:04
298.3,1.640e-05,05:07:06
298.6,2.420e-05,05:07:08
298.9,2.960e-05,05:07:10
299.2,4.580e-05,05:07:11
299.5,5.810e-05,05:07:13
299.8,6.800e-05,05:07:15
300.1,7.630e-05,05:07:17
300.4,1.070e-04,05:07:18
300.7,1.430e-04,05:07:20
301.0,2.010e-04,05:07:22
301.3,2.680e-04,05:07:24
301.6,3.010e-04,05:07:25
301.9,3.160e-04,05:07:27
302.2,4.300e-04,05:07:29
302.5,6.360e-04,05:07:31
302.8,9.190e-04,05:07:33
303.1,1.170e-03,05:07:34
303.4,1.360e-03,05:07:36
303.7,1.440e-03,05:07:38
304.0,1.580e-03,05:07:40
304.3,1.870e-03,05:07:41
304.6,2.340e-03,05:07:43
304.9,3.010e-03,05:07:45
305.2,3.560e-03,05:07:47
305.5,3.690e-03,05:07:49
305.8,3.740e-03,05:07:50
306.1,4.120e-03,05:07:52
306.4,4.770e-03,05:07:54
306.7,5.740e-03,05:07:56
307.0,7.160e-03,05:07:58
307.3,8.470e-03,05:07:59
307.6,9.300e-03,05:08:01
307.9,9.920e-03,05:08:03
308.2,1.060e-02,05:08:04
308.5,1.120e-02,05:08:06
308.8,1.130e-02,05:08:08
309.1,1.120e-02,05:08:10
309.4,1.220e-02,05:08:11
309.7,1.340e-02,05:08:13
310.0,1.480e-02,05:08:15
310.3,1.830e-02,05:08:16
310.6,2.290e-02,05:08:18
310.9,2.620e-02,05:08:20
311.2,2.730e-02,05:08:22
311.5,2.740e-02,05:08:24
311.8,2.790e-02,05:08:25
312.1,2.960e-02,05:08:27
312.4,3.270e-02,05:08:29
312.7,3.540e-02,05:08:31
313.0,3.690e-02,05:08:33
313.3,3.770e-02,05:08:34
313.6,4.030e-02,05:08:36
313.9,4.350e-02,05:08:38
314.2,4.440e-02,05:08:40
314.5,4.480e-02,05:08:42
314.8,4.870e-02,05:08:43
315.1,5.170e-02,05:08:45
315.4,4.920e-02,05:08:47
315.7,4.460e-02,05:08:49
316.0,4.460e-02,05:08:51
316.3,5.140e-02,05:08:52
316.6,6.060e-02,05:08:54
316.9,6.860e-02,05:08:56
317.2,7.380e-02,05:08:58
317.5,7.310e-02,05:09:00
317.8,7.270e-02,05:09:01
318.1,6.690e-02,05:09:03
318.4,6.310e-02,05:09:05
318.7,6.810e-02,05:09:07
319.0,8.110e-02,05:09:09
319.3,7.760e-02,05:09:10
319.6,7.750e-02,05:09:12
319.9,8.360e-02,05:09:14
320.2,9.260e-02,05:09:16
320.5,1.000e-01,05:09:18
320.8,1.000e-01,05:09:19
321.1,9.330e-02,05:09:21
321.4,9.020e-02,05:09:23
321.7,9.420e-02,05:09:25
322.0,9.590e-02,05:09:27
322.3,9.130e-02,05:09:28
322.6,8.490e-02,05:09:30
322.9,8.470e-02,05:09:32
323.2,9.160e-02,05:09:34
323.5,1.000e-01,05:09:36
323.8,1.090e-01,05:09:37
324.1,1.150e-01,05:09:39
324.4,1.160e-01,05:09:41
324.7,1.120e-01,05:09:43
325.0,1.110e-01,05:09:45
325.3,1.210e-01,05:09:46
325.6,1.370e-01,05:09:48
325.9,1.510e-01,05:09:50
326.2,1.570e-01,05:09:52
326.5,1.600e-01,05:09:54
326.8,1.600e-01,05:09:55
327.1,1.560e-01,05:09:57
327.4,1.520e-01,05:09:59
327.7,1.460e-01,05:10:01
328.0,1.410e-01,05:10:03
328.3,1.420e-01,05:10:04
328.6,1.480e-01,05:10:06
328.9,1.620e-01,05:10:08
329.2,1.790e-01,05:10:10
329.5,1.890e-01,05:10:12
329.8,1.910e-01,05:10:13
330.1,1.830e-01,05:10:15
330.4,1.670e-01,05:10:17
330.7,1.590e-01,05:10:19
331.0,1.590e-01,05:10:21
331.3,1.610e-01,05:10:22
331.6,1.650e-01,05:10:24
331.9,1.690e-01,05:10:26
332.2,1.690e-01,05:10:28
332.5,1.690e-01,05:10:30
332.8,1.700e-01,05:10:31
333.1,1.670e-01,05:10:33
333.4,1.590e-01,05:10:35
333.7,1.540e-01,05:10:37
334.0,1.580e-01,05:10:39
334.3,1.690e-01,05:10:40
334.6,1.720e-01,05:10:42
334.9,1.700e-01,05:10:44
338.0,1.600e-01,05:10:46
338.4,1.680e-01,05:10:48
338.8,1.720e-01,05:10:49
339.2,1.660e-01,05:10:51
339.6,1.770e-01,05:10:53
340.0,1.890e-01,05:10:55
340.4,1.820e-01,05:10:57
340.8,1.750e-01,05:10:58
341.2,1.690e-01,05:11:00
341.6,0.000e+00,05:11:02
342.0,1.770e-01,05:11:04
342.4,1.780e-01,05:11:06
342.8,1.850e-01,05:11:07
343.2,1.880e-01,05:11:09
343.6,1.760e-01,05:11:11
344.0,1.540e-01,05:11:13
344.4,1.320e-01,05:11:15
344.8,1.580e-01,05:11:20
345.2,1.740e-01,05:11:22
390.0,2.240e-01,05:11:26
390.3,2.140e-01,05:11:28
390.5,2.100e-01,05:11:30
390.8,2.180e-01,05:11:31
391.0,2.330e-01,05:11:33
391.3,2.440e-01,05:11:35
391.5,2.420e-01,05:11:36
391.8,2.300e-01,05:11:38
392.0,2.140e-01,05:11:40
392.3,1.980e-01,05:11:42
392.5,1.780e-01,05:11:43
392.8,1.480e-01,05:11:45
393.0,1.140e-01,05:11:47
393.3,9.250e-02,05:11:49
393.5,9.430e-02,05:11:50
393.8,1.160e-01,05:11:52
394.0,1.440e-01,05:11:54
394.3,1.690e-01,05:11:56
394.5,1.920e-01,05:11:57
394.8,2.110e-01,05:11:59
395.0,2.250e-01,05:12:01
395.3,2.290e-01,05:12:02
395.5,2.260e-01,05:12:04
395.8,2.150e-01,05:12:06
396.0,1.940e-01,05:12:08
396.3,1.630e-01,05:12:09
396.5,1.290e-01,05:12:11
396.8,1.080e-01,05:12:13
397.0,1.110e-01,05:12:14
397.3,1.380e-01,05:12:16
397.5,1.760e-01,05:12:18
397.8,2.130e-01,05:12:20
398.0,2.360e-01,05:12:21
398.3,2.460e-01,05:12:23
398.5,2.500e-01,05:12:25
398.8,2.560e-01,05:12:27
399.0,2.630e-01,05:12:28
399.3,2.680e-01,05:12:30
399.5,2.740e-01,05:12:32
399.8,2.800e-01,05:12:33
400.0,2.800e-01,05:12:35

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-11-27,05:13:05

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
05:13:05,2.773e+01,6.219e-06

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,1.350e-05,05:13:05
298.3,2.030e-05,05:13:06
298.6,2.480e-05,05:13:08
298.9,3.300e-05,05:13:10
299.2,4.080e-05,05:13:12
299.5,5.340e-05,05:13:13
299.8,6.580e-05,05:13:15
300.1,7.180e-05,05:13:17
300.4,8.730e-05,05:13:19
300.7,1.340e-04,05:13:20
301.0,1.740e-04,05:13:22
301.3,2.300e-04,05:13:24
301.6,2.560e-04,05:13:26
301.9,2.880e-04,05:13:28
302.2,3.820e-04,05:13:29
302.5,5.580e-04,05:13:31
302.8,8.060e-04,05:13:33
303.1,1.060e-03,05:13:35
303.4,1.270e-03,05:13:37
303.7,1.310e-03,05:13:38
304.0,1.440e-03,05:13:40
304.3,1.770e-03,05:13:42
304.6,2.230e-03,05:13:44
304.9,2.840e-03,05:13:46
305.2,3.380e-03,05:13:47
305.5,3.550e-03,05:13:49
305.8,3.560e-03,05:13:51
306.1,3.960e-03,05:13:53
306.4,4.540e-03,05:13:55
306.7,5.540e-03,05:13:56
307.0,6.960e-03,05:13:58
307.3,8.380e-03,05:14:00
307.6,9.260e-03,05:14:02
307.9,9.840e-03,05:14:04
308.2,1.060e-02,05:14:05
308.5,1.120e-02,05:14:07
308.8,1.130e-02,05:14:09
309.1,1.140e-02,05:14:11
309.4,1.240e-02,05:14:13
309.7,1.370e-02,05:14:14
310.0,1.520e-02,05:14:16
310.3,1.880e-02,05:14:18
310.6,2.380e-02,05:14:20
310.9,2.710e-02,05:14:22
311.2,2.840e-02,05:14:23
311.5,2.870e-02,05:14:25
311.8,2.910e-02,05:14:27
312.1,3.100e-02,05:14:29
312.4,3.450e-02,05:14:31
312.7,3.750e-02,05:14:32
313.0,3.910e-02,05:14:34
313.3,4.000e-02,05:14:36
313.6,4.300e-02,05:14:38
313.9,4.670e-02,05:14:39
314.2,4.750e-02,05:14:41
314.5,4.700e-02,05:14:43
314.8,4.770e-02,05:14:45
315.1,5.230e-02,05:14:47
315.4,5.600e-02,05:14:48
315.7,4.810e-02,05:14:50
316.0,4.840e-02,05:14:52
316.3,5.600e-02,05:14:54
316.6,6.610e-02,05:14:56
316.9,7.550e-02,05:14:57
317.2,8.150e-02,05:14:59
317.5,8.070e-02,05:15:01
317.8,7.390e-02,05:15:03
318.1,6.980e-02,05:15:05
318.4,7.620e-02,05:15:06
318.7,8.720e-02,05:15:08
319.0,9.060e-02,05:15:10
319.3,8.660e-02,05:15:12
319.6,8.650e-02,05:15:14
319.9,9.370e-02,05:15:15
320.2,1.040e-01,05:15:17
320.5,1.130e-01,05:15:19
320.8,1.140e-01,05:15:21
321.1,1.060e-01,05:15:23
321.4,1.020e-01,05:15:24
321.7,1.070e-01,05:15:26
322.0,1.090e-01,05:15:28
322.3,1.040e-01,05:15:30
322.6,9.640e-02,05:15:32
322.9,9.680e-02,05:15:33
323.2,1.060e-01,05:15:35
323.5,1.160e-01,05:15:37
323.8,1.260e-01,05:15:39
324.1,1.330e-01,05:15:41
324.4,1.340e-01,05:15:42
324.7,1.290e-01,05:15:44
325.0,1.280e-01,05:15:46
325.3,1.390e-01,05:15:48
325.6,1.590e-01,05:15:50
325.9,1.760e-01,05:15:51
326.2,1.840e-01,05:15:53
326.5,1.870e-01,05:15:55
326.8,1.880e-01,05:15:57
327.1,1.830e-01,05:15:59
327.4,1.780e-01,05:16:00
327.7,1.710e-01,05:16:02
328.0,1.660e-01,05:16:04
328.3,1.680e-01,05:16:06
328.6,1.750e-01,05:16:08
328.9,1.930e-01,05:16:09
329.2,2.140e-01,05:16:11
329.5,2.260e-01,05:16:13
329.8,2.280e-01,05:16:15
330.1,2.190e-01,05:16:17
330.4,2.000e-01,05:16:18
330.7,1.890e-01,05:16:20
331.0,1.900e-01,05:16:22
331.3,1.930e-01,05:16:24
331.6,1.990e-01,05:16:26
331.9,2.040e-01,05:16:27
332.2,2.040e-01,05:16:29
332.5,2.050e-01,05:16:31
332.8,2.060e-01,05:16:33
333.1,2.020e-01,05:16:35
333.4,1.930e-01,05:16:36
333.7,1.870e-01,05:16:38
334.0,1.940e-01,05:16:40
334.3,2.060e-01,05:16:42
334.6,2.100e-01,05:16:44
334.9,2.080e-01,05:16:45
338.0,2.000e-01,05:16:47
338.4,2.110e-01,05:16:49
338.8,2.160e-01,05:16:51
339.2,2.090e-01,05:16:53
339.6,2.240e-01,05:16:55
340.0,2.400e-01,05:16:56
340.4,2.320e-01,05:16:58
340.8,2.220e-01,05:17:00
341.2,2.140e-01,05:17:02
341.6,0.000e+00,05:17:04
342.0,2.270e-01,05:17:05
342.4,2.280e-01,05:17:07
342.8,2.390e-01,05:17:09
343.2,2.430e-01,05:17:11
343.6,2.260e-01,05:17:13
344.0,1.970e-01,05:17:14
344.4,1.710e-01,05:17:16
344.8,2.050e-01,05:17:22
345.2,2.270e-01,05:17:23
390.0,3.850e-01,05:17:28
390.3,3.690e-01,05:17:29
390.5,3.650e-01,05:17:31
390.8,3.810e-01,05:17:33
391.0,4.080e-01,05:17:35
391.3,4.250e-01,05:17:36
391.5,4.220e-01,05:17:38
391.8,4.020e-01,05:17:40
392.0,3.750e-01,05:17:42
392.3,3.480e-01,05:17:43
392.5,3.110e-01,05:17:45
392.8,2.570e-01,05:17:47
393.0,1.970e-01,05:17:48
393.3,1.590e-01,05:17:50
393.5,1.630e-01,05:17:52
393.8,2.010e-01,05:17:54
394.0,2.540e-01,05:17:56
394.3,2.980e-01,05:17:57
394.5,3.390e-01,05:17:59
394.8,3.770e-01,05:18:01
395.0,4.030e-01,05:18:02
395.3,4.120e-01,05:18:04
395.5,4.080e-01,05:18:06
395.8,3.880e-01,05:18:08
396.0,3.480e-01,05:18:09
396.3,2.890e-01,05:18:11
396.5,2.280e-01,05:18:13
396.8,1.900e-01,05:18:15
397.0,1.950e-01,05:18:16
397.3,2.460e-01,05:18:18
397.5,3.190e-01,05:18:20
397.8,3.840e-01,05:18:21
398.0,4.270e-01,05:18:23
398.3,4.460e-01,05:18:25
398.5,4.560e-01,05:18:27
398.8,4.660e-01,05:18:28
399.0,4.810e-01,05:18:30
399.3,4.920e-01,05:18:32
399.5,5.020e-01,05:18:33
399.8,5.120e-01,05:18:35
400.0,5.130e-01,05:18:37

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-11-27,05:19:05

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
05:19:05,2.452e+01,5.540e-06

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,1.460e-05,05:19:05
298.3,1.780e-05,05:19:06
298.6,1.770e-05,05:19:08
298.9,1.430e-05,05:19:10
299.2,1.960e-05,05:19:11
299.5,3.040e-05,05:19:13
299.8,4.660e-05,05:19:15
300.1,5.060e-05,05:19:17
300.4,6.440e-05,05:19:18
300.7,8.710e-05,05:19:20
301.0,1.300e-04,05:19:22
301.3,1.590e-04,05:19:24
301.6,1.870e-04,05:19:25
301.9,2.010e-04,05:19:27
302.2,2.740e-04,05:19:29
302.5,4.000e-04,05:19:31
302.8,5.810e-04,05:19:33
303.1,7.510e-04,05:19:34
303.4,8.750e-04,05:19:36
303.7,9.320e-04,05:19:38
304.0,1.040e-03,05:19:40
304.3,1.240e-03,05:19:42
304.6,1.620e-03,05:19:43
304.9,2.090e-03,05:19:45
305.2,2.470e-03,05:19:47
305.5,2.540e-03,05:19:49
305.8,2.590e-03,05:19:51
306.1,2.850e-03,05:19:52
306.4,3.340e-03,05:19:54
306.7,4.080e-03,05:19:56
307.0,5.160e-03,05:19:58
307.3,6.160e-03,05:20:00
307.6,6.890e-03,05:20:01
307.9,7.350e-03,05:20:03
308.2,7.840e-03,05:20:05
308.5,8.370e-03,05:20:07
308.8,8.360e-03,05:20:09
309.1,8.540e-03,05:20:10
309.4,9.360e-03,05:20:12
309.7,1.040e-02,05:20:14
310.0,1.150e-02,05:20:16
310.3,1.430e-02,05:20:18
310.6,1.800e-02,05:20:19
310.9,2.060e-02,05:20:21
311.2,2.160e-02,05:20:23
311.5,2.180e-02,05:20:25
311.8,2.220e-02,05:20:27
312.1,2.380e-02,05:20:28
312.4,2.630e-02,05:20:30
312.7,2.880e-02,05:20:32
313.0,3.000e-02,05:20:34
313.3,3.070e-02,05:20:36
313.6,3.300e-02,05:20:37
313.9,3.590e-02,05:20:39
314.2,3.650e-02,05:20:41
314.5,3.710e-02,05:20:43
314.8,4.090e-02,05:20:45
315.1,4.320e-02,05:20:46
315.4,4.100e-02,05:20:48
315.7,3.710e-02,05:20:50
316.0,3.760e-02,05:20:52
316.3,4.350e-02,05:20:54
316.6,5.130e-02,05:20:55
316.9,5.830e-02,05:20:57
317.2,6.290e-02,05:20:59
317.5,6.210e-02,05:21:01
317.8,5.690e-02,05:21:03
318.1,5.430e-02,05:21:04
318.4,5.940e-02,05:21:06
318.7,6.780e-02,05:21:08
319.0,7.010e-02,05:21:10
319.3,6.720e-02,05:21:12
319.6,6.710e-02,05:21:13
319.9,7.270e-02,05:21:15
320.2,8.040e-02,05:21:17
320.5,8.750e-02,05:21:19
320.8,8.790e-02,05:21:21
321.1,8.210e-02,05:21:22
321.4,7.940e-02,05:21:24
321.7,8.270e-02,05:21:26
322.0,8.410e-02,05:21:28
322.3,7.960e-02,05:21:30
322.6,7.440e-02,05:21:31
322.9,7.460e-02,05:21:33
323.2,8.150e-02,05:21:35
323.5,8.940e-02,05:21:37
323.8,9.720e-02,05:21:39
324.1,1.030e-01,05:21:40
324.4,1.030e-01,05:21:42
324.7,9.900e-02,05:21:44
325.0,9.800e-02,05:21:46
325.3,1.070e-01,05:21:47
325.6,1.210e-01,05:21:49
325.9,1.340e-01,05:21:51
326.2,1.400e-01,05:21:53
326.5,1.430e-01,05:21:55
326.8,1.430e-01,05:21:56
327.1,1.400e-01,05:21:58
327.4,1.350e-01,05:22:00
327.7,1.300e-01,05:22:02
328.0,1.260e-01,05:22:04
328.3,1.270e-01,05:22:05
328.6,1.330e-01,05:22:07
328.9,1.470e-01,05:22:09
329.2,1.620e-01,05:22:11
329.5,1.710e-01,05:22:13
329.8,1.720e-01,05:22:14
330.1,1.650e-01,05:22:16
330.4,1.500e-01,05:22:18
330.7,1.420e-01,05:22:20
331.0,1.420e-01,05:22:22
331.3,1.440e-01,05:22:23
331.6,1.490e-01,05:22:25
331.9,1.530e-01,05:22:27
332.2,1.530e-01,05:22:29
332.5,1.530e-01,05:22:31
332.8,1.530e-01,05:22:32
333.1,1.510e-01,05:22:34
333.4,1.440e-01,05:22:36
333.7,1.390e-01,05:22:38
334.0,1.440e-01,05:22:40
334.3,1.520e-01,05:22:41
334.6,1.550e-01,05:22:43
334.9,1.530e-01,05:22:45
338.0,1.450e-01,05:22:47
338.4,1.540e-01,05:22:49
338.8,1.560e-01,05:22:51
339.2,1.510e-01,05:22:52
339.6,1.620e-01,05:22:54
340.0,1.720e-01,05:22:56
340.4,1.660e-01,05:22:58
340.8,1.590e-01,05:23:00
341.2,1.540e-01,05:23:01
341.6,0.000e+00,05:23:03
342.0,1.620e-01,05:23:05
342.4,1.630e-01,05:23:07
342.8,1.700e-01,05:23:09
343.2,1.720e-01,05:23:10
343.6,1.590e-01,05:23:12
344.0,1.400e-01,05:23:14
344.4,1.220e-01,05:23:16
344.8,1.440e-01,05:23:21
345.2,1.600e-01,05:23:23
390.0,2.070e-01,05:23:27
390.3,1.980e-01,05:23:29
390.5,1.960e-01,05:23:31
390.8,2.040e-01,05:23:33
391.0,2.180e-01,05:23:34
391.3,2.260e-01,05:23:36
391.5,2.240e-01,05:23:38
391.8,2.120e-01,05:23:39
392.0,1.980e-01,05:23:41
392.3,1.840e-01,05:23:43
392.5,1.650e-01,05:23:45
392.8,1.370e-01,05:23:46
393.0,1.060e-01,05:23:48
393.3,8.610e-02,05:23:50
393.5,8.710e-02,05:23:52
393.8,1.070e-01,05:23:53
394.0,1.350e-01,05:23:55
394.3,1.570e-01,05:23:57
394.5,1.780e-01,05:23:59
394.8,1.960e-01,05:24:00
395.0,2.090e-01,05:24:02
395.3,2.140e-01,05:24:04
395.5,2.120e-01,05:24:05
395.8,2.010e-01,05:24:07
396.0,1.800e-01,05:24:09
396.3,1.500e-01,05:24:11
396.5,1.190e-01,05:24:12
396.8,1.000e-01,05:24:14
397.0,1.030e-01,05:24:16
397.3,1.290e-01,05:24:17
397.5,1.640e-01,05:24:19
397.8,1.960e-01,05:24:21
398.0,2.170e-01,05:24:23
398.3,2.270e-01,05:24:24
398.5,2.310e-01,05:24:26
398.8,2.380e-01,05:24:28
399.0,2.450e-01,05:24:30
399.3,2.500e-01,05:24:31
399.5,2.550e-01,05:24:33
399.8,2.590e-01,05:24:35
400.0,2.600e-01,05:24:37

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-11-27,05:25:19

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
05:25:19,2.161e+01,4.940e-06

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,1.250e-05,05:25:19
298.3,1.530e-05,05:25:20
298.6,1.830e-05,05:25:22
298.9,2.460e-05,05:25:24
299.2,2.640e-05,05:25:25
299.5,3.740e-05,05:25:27
299.8,4.230e-05,05:25:29
300.1,4.540e-05,05:25:31
300.4,5.740e-05,05:25:32
300.7,7.670e-05,05:25:34
301.0,1.090e-04,05:25:36
301.3,1.350e-04,05:25:38
301.6,1.540e-04,05:25:39
301.9,1.570e-04,05:25:41
302.2,2.240e-04,05:25:43
302.5,3.260e-04,05:25:45
302.8,4.760e-04,05:25:47
303.1,6.230e-04,05:25:48
303.4,7.150e-04,05:25:50
303.7,7.780e-04,05:25:52
304.0,8.710e-04,05:25:54
304.3,1.080e-03,05:25:59
304.6,1.370e-03,05:26:00
304.9,1.820e-03,05:26:02
305.2,2.140e-03,05:26:04
305.5,2.220e-03,05:26:06
305.8,2.280e-03,05:26:07
306.1,2.510e-03,05:26:09
306.4,2.940e-03,05:26:11
306.7,3.640e-03,05:26:13
307.0,4.620e-03,05:26:15
307.3,5.570e-03,05:26:16
307.6,6.260e-03,05:26:18
307.9,6.730e-03,05:26:20
308.2,7.260e-03,05:26:22
308.5,7.670e-03,05:26:24
308.8,7.750e-03,05:26:25
309.1,7.970e-03,05:26:27
309.4,8.810e-03,05:26:29
309.7,9.760e-03,05:26:31
310.0,1.090e-02,05:26:33
310.3,1.380e-02,05:26:34
310.6,1.740e-02,05:26:36
310.9,1.990e-02,05:26:38
311.2,2.080e-02,05:26:40
311.5,2.130e-02,05:26:42
311.8,2.160e-02,05:26:43
312.1,2.330e-02,05:26:45
312.4,2.590e-02,05:26:47
312.7,2.840e-02,05:26:49
313.0,2.980e-02,05:26:51
313.3,3.060e-02,05:26:52
313.6,3.300e-02,05:26:54
313.9,3.590e-02,05:26:56
314.2,3.670e-02,05:26:58
314.5,3.770e-02,05:26:59
314.8,4.170e-02,05:27:01
315.1,4.400e-02,05:27:03
315.4,4.170e-02,05:27:05
315.7,3.770e-02,05:27:07
316.0,3.850e-02,05:27:08
316.3,4.480e-02,05:27:10
316.6,5.300e-02,05:27:12
316.9,6.040e-02,05:27:14
317.2,6.510e-02,05:27:16
317.5,6.450e-02,05:27:17
317.8,5.900e-02,05:27:19
318.1,5.640e-02,05:27:21
318.4,6.250e-02,05:27:23
318.7,7.160e-02,05:27:25
319.0,7.430e-02,05:27:26
319.3,7.060e-02,05:27:28
319.6,7.090e-02,05:27:30
319.9,7.670e-02,05:27:32
320.2,8.540e-02,05:27:34
320.5,9.340e-02,05:27:35
320.8,9.380e-02,05:27:37
321.1,8.780e-02,05:27:39
321.4,8.530e-02,05:27:41
321.7,8.880e-02,05:27:43
322.0,9.010e-02,05:27:44
322.3,8.570e-02,05:27:46
322.6,7.980e-02,05:27:48
322.9,8.050e-02,05:27:50
323.2,8.850e-02,05:27:52
323.5,9.760e-02,05:27:53
323.8,1.060e-01,05:27:55
324.1,1.120e-01,05:27:57
324.4,1.130e-01,05:27:59
324.7,1.080e-01,05:28:01
325.0,1.070e-01,05:28:02
325.3,1.170e-01,05:28:04
325.6,1.340e-01,05:28:06
325.9,1.480e-01,05:28:08
326.2,1.550e-01,05:28:10
326.5,1.590e-01,05:28:11
326.8,1.590e-01,05:28:13
327.1,1.560e-01,05:28:15
327.4,1.500e-01,05:28:17
327.7,1.450e-01,05:28:19
328.0,1.400e-01,05:28:20
328.3,1.420e-01,05:28:22
328.6,1.490e-01,05:28:24
328.9,1.650e-01,05:28:26
329.2,1.830e-01,05:28:28
329.5,1.930e-01,05:28:29
329.8,1.950e-01,05:28:31
330.1,1.860e-01,05:28:33
330.4,1.700e-01,05:28:35
330.7,1.610e-01,05:28:37
331.0,1.610e-01,05:28:38
331.3,1.640e-01,05:28:40
331.6,1.700e-01,05:28:42
331.9,1.740e-01,05:28:44
332.2,1.750e-01,05:28:46
332.5,1.760e-01,05:28:47
332.8,1.760e-01,05:28:49
333.1,1.730e-01,05:28:51
333.4,1.650e-01,05:28:53
333.7,1.590e-01,05:28:55
334.0,1.660e-01,05:28:56
334.3,1.760e-01,05:28:58
334.6,1.800e-01,05:29:00
334.9,1.780e-01,05:29:02
338.0,1.710e-01,05:29:04
338.4,1.820e-01,05:29:06
338.8,1.850e-01,05:29:07
339.2,1.800e-01,05:29:09
339.6,1.930e-01,05:29:11
340.0,2.060e-01,05:29:13
340.4,1.990e-01,05:29:15
340.8,1.910e-01,05:29:16
341.2,1.840e-01,05:29:18
341.6,0.000e+00,05:29:20
342.0,1.950e-01,05:29:22
342.4,1.970e-01,05:29:24
342.8,2.060e-01,05:29:25
343.2,2.080e-01,05:29:27
343.6,1.930e-01,05:29:29
344.0,1.700e-01,05:29:31
344.4,1.490e-01,05:29:33
344.8,1.760e-01,05:29:38
345.2,1.960e-01,05:29:40
390.0,3.360e-01,05:29:44
390.3,3.220e-01,05:29:46
390.5,3.190e-01,05:29:48
390.8,3.340e-01,05:29:49
391.0,3.570e-01,05:29:51
391.3,3.720e-01,05:29:53
391.5,3.680e-01,05:29:55
391.8,3.500e-01,05:29:56
392.0,3.260e-01,05:29:58
392.3,3.010e-01,05:30:00
392.5,2.680e-01,05:30:01
392.8,2.220e-01,05:30:03
393.0,1.700e-01,05:30:05
393.3,1.390e-01,05:30:07
393.5,1.420e-01,05:30:08
393.8,1.760e-01,05:30:10
394.0,2.220e-01,05:30:12
394.3,2.610e-01,05:30:14
394.5,2.970e-01,05:30:15
394.8,3.290e-01,05:30:17
395.0,3.510e-01,05:30:19
395.3,3.590e-01,05:30:21
395.5,3.550e-01,05:30:22
395.8,3.370e-01,05:30:24
396.0,3.010e-01,05:30:26
396.3,2.500e-01,05:30:27
396.5,1.970e-01,05:30:29
396.8,1.650e-01,05:30:31
397.0,1.720e-01,05:30:33
397.3,2.180e-01,05:30:34
397.5,2.800e-01,05:30:36
397.8,3.360e-01,05:30:38
398.0,3.720e-01,05:30:40
398.3,3.890e-01,05:30:41
398.5,3.960e-01,05:30:43
398.8,4.060e-01,05:30:45
399.0,4.180e-01,05:30:47
399.3,4.280e-01,05:30:48
399.5,4.370e-01,05:30:50
399.8,4.460e-01,05:30:52
400.0,4.460e-01,05:30:54

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-11-27,05:32:04

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
05:32:04,1.870e+01,4.308e-06

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,7.050e-06,05:32:04
298.3,7.390e-06,05:32:09
298.6,9.990e-06,05:32:10
298.9,1.330e-05,05:32:12
299.2,1.910e-05,05:32:14
299.5,2.570e-05,05:32:16
299.8,3.160e-05,05:32:17
300.1,3.180e-05,05:32:19
300.4,4.130e-05,05:32:21
300.7,5.810e-05,05:32:22
301.0,7.620e-05,05:32:24
301.3,9.180e-05,05:32:26
301.6,1.080e-04,05:32:28
301.9,1.180e-04,05:32:29
302.2,1.610e-04,05:32:31
302.5,2.530e-04,05:32:33
302.8,3.430e-04,05:32:35
303.1,4.490e-04,05:32:37
303.4,5.390e-04,05:32:38
303.7,5.730e-04,05:32:40
304.0,6.380e-04,05:32:42
304.3,7.720e-04,05:32:44
304.6,1.010e-03,05:32:46
304.9,1.330e-03,05:32:47
305.2,1.610e-03,05:32:49
305.5,1.660e-03,05:32:51
305.8,1.700e-03,05:32:53
306.1,1.880e-03,05:32:55
306.4,2.200e-03,05:32:56
306.7,2.720e-03,05:32:58
307.0,3.490e-03,05:33:00
307.3,4.200e-03,05:33:02
307.6,4.740e-03,05:33:04
