
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number
303.1,6.270e-04,05:57:39
303.4,7.380e-04,05:57:41
303.7,7.750e-04,05:57:42
304.0,8.690e-04,05:57:44
304.3,1.020e-03,05:57:46
304.6,1.300e-03,05:57:48
304.9,1.650e-03,05:57:50
305.2,2.020e-03,05:57:51
305.5,2.110e-03,05:57:53
305.8,2.110e-03,05:57:55
306.1,2.340e-03,05:57:57
306.4,2.700e-03,05:57:59
306.7,3.250e-03,05:58:00
307.0,4.090e-03,05:58:02
307.3,4.910e-03,05:58:04
307.6,5.530e-03,05:58:06
307.9,5.890e-03,05:58:07
308.2,6.280e-03,05:58:09
308.5,6.680e-03,05:58:11
308.8,6.750e-03,05:58:12
309.1,6.770e-03,05:58:14
309.4,7.280e-03,05:58:16
309.7,8.100e-03,05:58:18
310.0,8.870e-03,05:58:19
310.3,1.070e-02,05:58:21
310.6,1.350e-02,05:58:23
310.9,1.600e-02,05:58:25
311.2,1.700e-02,05:58:26
311.5,1.720e-02,05:58:28
311.8,1.740e-02,05:58:30
312.1,1.820e-02,05:58:32
312.4,2.010e-02,05:58:34
312.7,2.210e-02,05:58:35
313.0,2.350e-02,05:58:37
313.3,2.400e-02,05:58:39
313.6,2.530e-02,05:58:41
313.9,2.770e-02,05:58:43
314.2,2.870e-02,05:58:44
314.5,2.880e-02,05:58:46
314.8,3.120e-02,05:58:48
315.1,3.380e-02,05:58:50
315.4,3.290e-02,05:58:52
315.7,2.950e-02,05:58:53
316.0,2.910e-02,05:58:55
316.3,3.340e-02,05:58:57
316.6,3.990e-02,05:58:59
316.9,4.550e-02,05:59:01
317.2,4.930e-02,05:59:02
317.5,4.920e-02,05:59:04
317.8,4.540e-02,05:59:06
318.1,4.240e-02,05:59:08
318.4,4.510e-02,05:59:10
318.7,5.210e-02,05:59:11
319.0,5.590e-02,05:59:13
319.3,5.350e-02,05:59:15
319.6,5.270e-02,05:59:17
319.9,5.670e-02,05:59:19
320.2,6.310e-02,05:59:20
320.5,6.900e-02,05:59:22
320.8,7.010e-02,05:59:24
321.1,6.530e-02,05:59:26
321.4,6.270e-02,05:59:28
321.7,6.490e-02,05:59:29
322.0,6.670e-02,05:59:31
322.3,6.370e-02,05:59:33
322.6,5.910e-02,05:59:35
322.9,5.830e-02,05:59:37
323.2,6.330e-02,05:59:38
323.5,6.980e-02,05:59:40
323.8,7.600e-02,05:59:42
324.1,8.100e-02,05:59:44
324.4,8.250e-02,05:59:46
324.7,7.970e-02,05:59:47
325.0,7.870e-02,05:59:49
325.3,8.550e-02,05:59:51
325.6,9.830e-02,05:59:53
325.9,1.090e-01,05:59:55
326.2,1.140e-01,05:59:56
326.5,1.160e-01,05:59:58
326.8,1.170e-01,06:00:00
327.1,1.140e-01,06:00:02
327.4,1.100e-01,06:00:04
327.7,1.060e-01,06:00:05
328.0,1.030e-01,06:00:07
328.3,1.030e-01,06:00:09
328.6,1.070e-01,06:00:11
328.9,1.180e-01,06:00:13
329.2,1.310e-01,06:00:14
329.5,1.400e-01,06:00:16
329.8,1.430e-01,06:00:18
330.1,1.390e-01,06:00:20
330.4,1.280e-01,06:00:22
330.7,1.200e-01,06:00:23
331.0,1.190e-01,06:00:25
331.3,1.200e-01,06:00:27
331.6,1.230e-01,06:00:29
331.9,1.270e-01,06:00:31
332.2,1.260e-01,06:00:32
332.5,1.260e-01,06:00:34
332.8,1.250e-01,06:00:36
333.1,1.230e-01,06:00:38
333.4,1.180e-01,06:00:40
333.7,1.120e-01,06:00:41
334.0,1.130e-01,06:00:43
334.3,1.210e-01,06:00:45
334.6,1.250e-01,06:00:47
334.9,1.230e-01,06:00:49
338.0,1.160e-01,06:00:51
338.4,1.220e-01,06:00:52
338.8,1.270e-01,06:00:54
339.2,1.210e-01,06:00:56
339.6,1.290e-01,06:00:58
340.0,1.400e-01,06:00:59
340.4,1.350e-01,06:01:01
340.8,1.290e-01,06:01:03
341.2,1.250e-01,06:01:05
341.6,0.000e+00,06:01:07
342.0,1.320e-01,06:01:08
342.4,1.310e-01,06:01:10
342.8,1.370e-01,06:01:12
343.2,1.390e-01,06:01:14
343.6,1.310e-01,06:01:16
344.0,1.130e-01,06:01:17
344.4,9.490e-02,06:01:19
344.8,1.160e-01,06:01:25
345.2,1.270e-01,06:01:26
390.0,1.790e-01,06:01:31
390.3,1.730e-01,06:01:33
390.5,1.680e-01,06:01:34
390.8,1.740e-01,06:01:36
391.0,1.850e-01,06:01:38
391.3,1.950e-01,06:01:39
391.5,1.950e-01,06:01:41
391.8,1.870e-01,06:01:43
392.0,1.750e-01,06:01:45
392.3,1.620e-01,06:01:46
392.5,1.470e-01,06:01:48
392.8,1.240e-01,06:01:50
393.0,9.650e-02,06:01:52
393.3,7.570e-02,06:01:53
393.5,7.270e-02,06:01:55
393.8,8.870e-02,06:01:57
394.0,1.120e-01,06:01:59
394.3,1.340e-01,06:02:00
394.5,1.520e-01,06:02:02
394.8,1.690e-01,06:02:04
395.0,1.810e-01,06:02:05
395.3,1.850e-01,06:02:07
395.5,1.840e-01,06:02:09
395.8,1.750e-01,06:02:11
396.0,1.570e-01,06:02:12
396.3,1.310e-01,06:02:14
396.5,1.030e-01,06:02:16
396.8,8.510e-02,06:02:18
397.0,8.670e-02,06:02:19
397.3,1.090e-01,06:02:21
397.5,1.410e-01,06:02:23
397.8,1.680e-01,06:02:24
398.0,1.860e-01,06:02:26
398.3,1.930e-01,06:02:28
398.5,1.960e-01,06:02:30
398.8,2.000e-01,06:02:31
399.0,2.060e-01,06:02:33
399.3,2.120e-01,06:02:35
399.5,2.160e-01,06:02:37
399.8,2.200e-01,06:02:38
400.0,2.210e-01,06:02:40

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-01-19,06:03:09

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
06:03:09,1.474e+01,3.122e-06

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,1.130e-05,06:03:09
298.3,8.140e-06,06:03:11
298.6,1.040e-05,06:03:12
298.9,1.350e-05,06:03:14
299.2,2.330e-05,06:03:16
299.5,2.570e-05,06:03:18
299.8,2.990e-05,06:03:20
300.1,3.820e-05,06:03:21
300.4,4.060e-05,06:03:23
300.7,5.610e-05,06:03:25
301.0,8.560e-05,06:03:27
301.3,1.060e-04,06:03:29
301.6,1.250e-04,06:03:30
301.9,1.300e-04,06:03:32
302.2,1.720e-04,06:03:34
302.5,2.520e-04,06:03:36
302.8,3.690e-04,06:03:38
303.1,4.740e-04,06:03:39
303.4,5.610e-04,06:03:41
303.7,6.030e-04,06:03:43
304.0,6.640e-04,06:03:45
304.3,8.070e-04,06:03:47
304.6,1.000e-03,06:03:48
304.9,1.280e-03,06:03:50
305.2,1.570e-03,06:03:52
305.5,1.660e-03,06:03:54
305.8,1.680e-03,06:03:56
306.1,1.860e-03,06:03:57
306.4,2.160e-03,06:03:59
306.7,2.610e-03,06:04:01
307.0,3.260e-03,06:04:03
307.3,3.930e-03,06:04:05
307.6,4.410e-03,06:04:06
307.9,4.790e-03,06:04:08
308.2,5.070e-03,06:04:10
308.5,5.420e-03,06:04:12
308.8,5.470e-03,06:04:14
309.1,5.520e-03,06:04:15
309.4,5.990e-03,06:04:17
309.7,6.630e-03,06:04:19
310.0,7.340e-03,06:04:21
310.3,8.870e-03,06:04:23
310.6,1.130e-02,06:04:24
310.9,1.330e-02,06:04:26
311.2,1.420e-02,06:04:28
311.5,1.440e-02,06:04:30
311.8,1.460e-02,06:04:32
312.1,1.540e-02,06:04:33
312.4,1.720e-02,06:04:35
312.7,1.900e-02,06:04:37
313.0,2.000e-02,06:04:39
313.3,2.050e-02,06:04:41
313.6,2.150e-02,06:04:42
313.9,2.360e-02,06:04:44
314.2,2.450e-02,06:04:46
314.5,2.470e-02,06:04:48
314.8,2.710e-02,06:04:50
315.1,2.930e-02,06:04:51
315.4,2.800e-02,06:04:53
315.7,2.520e-02,06:04:55
316.0,2.510e-02,06:04:57
316.3,2.910e-02,06:04:58
316.6,3.480e-02,06:05:00
316.9,3.970e-02,06:05:02
317.2,4.260e-02,06:05:04
317.5,4.250e-02,06:05:06
317.8,3.900e-02,06:05:07
318.1,3.680e-02,06:05:09
318.4,3.980e-02,06:05:11
318.7,4.560e-02,06:05:13
319.0,4.840e-02,06:05:15
319.3,4.620e-02,06:05:16
319.6,4.570e-02,06:05:18
319.9,4.910e-02,06:05:20
320.2,5.480e-02,06:05:22
320.5,6.030e-02,06:05:24
320.8,6.100e-02,06:05:25
321.1,5.710e-02,06:05:27
321.4,5.480e-02,06:05:29
321.7,5.710e-02,06:05:31
322.0,5.830e-02,06:05:33
322.3,5.560e-02,06:05:34
322.6,5.160e-02,06:05:36
322.9,5.130e-02,06:05:38
323.2,5.600e-02,06:05:40
323.5,6.180e-02,06:05:42
323.8,6.730e-02,06:05:43
324.1,7.110e-02,06:05:45
324.4,7.210e-02,06:05:47
324.7,6.930e-02,06:05:49
325.0,6.810e-02,06:05:51
325.3,7.440e-02,06:05:52
325.6,8.510e-02,06:05:54
325.9,9.430e-02,06:05:56
326.2,9.860e-02,06:05:58
326.5,1.000e-01,06:06:00
326.8,1.000e-01,06:06:01
327.1,9.820e-02,06:06:03
327.4,9.490e-02,06:06:05
327.7,9.120e-02,06:06:07
328.0,8.850e-02,06:06:09
328.3,8.920e-02,06:06:10
328.6,9.290e-02,06:06:12
328.9,1.020e-01,06:06:14
329.2,1.130e-01,06:06:16
329.5,1.200e-01,06:06:18
329.8,1.220e-01,06:06:19
330.1,1.170e-01,06:06:21
330.4,1.070e-01,06:06:23
330.7,1.010e-01,06:06:25
331.0,1.000e-01,06:06:27
331.3,1.020e-01,06:06:28
331.6,1.050e-01,06:06:30
331.9,1.080e-01,06:06:32
332.2,1.090e-01,06:06:34
332.5,1.090e-01,06:06:36
332.8,1.090e-01,06:06:37
333.1,1.080e-01,06:06:39
333.4,1.030e-01,06:06:41
333.7,9.850e-02,06:06:43
334.0,1.010e-01,06:06:45
334.3,1.070e-01,06:06:46
334.6,1.110e-01,06:06:48
334.9,1.090e-01,06:06:50
338.0,1.030e-01,06:06:52
338.4,1.090e-01,06:06:54
338.8,1.120e-01,06:06:56
339.2,1.080e-01,06:06:57
339.6,1.150e-01,06:06:59
340.0,1.240e-01,06:07:01
340.4,1.190e-01,06:07:03
340.8,1.140e-01,06:07:05
341.2,1.100e-01,06:07:06
341.6,0.000e+00,06:07:08
342.0,1.170e-01,06:07:10
342.4,1.160e-01,06:07:12
342.8,1.220e-01,06:07:14
343.2,1.230e-01,06:07:15
343.6,1.150e-01,06:07:17
344.0,9.960e-02,06:07:19
344.4,8.520e-02,06:07:21
344.8,1.040e-01,06:07:26
345.2,1.140e-01,06:07:28
390.0,1.540e-01,06:07:32
390.3,1.490e-01,06:07:34
390.5,1.460e-01,06:07:36
390.8,1.510e-01,06:07:37
391.0,1.610e-01,06:07:39
391.3,1.690e-01,06:07:41
391.5,1.700e-01,06:07:43
391.8,1.630e-01,06:07:44
392.0,1.520e-01,06:07:46
392.3,1.400e-01,06:07:48
392.5,1.270e-01,06:07:49
392.8,1.070e-01,06:07:51
393.0,8.300e-02,06:07:53
393.3,6.540e-02,06:07:55
393.5,6.350e-02,06:07:57
393.8,7.760e-02,06:07:58
394.0,9.840e-02,06:08:00
394.3,1.170e-01,06:08:02
394.5,1.330e-01,06:08:03
394.8,1.480e-01,06:08:05
395.0,1.590e-01,06:08:07
395.3,1.630e-01,06:08:09
395.5,1.610e-01,06:08:10
395.8,1.530e-01,06:08:12
396.0,1.370e-01,06:08:14
396.3,1.150e-01,06:08:15
396.5,9.070e-02,06:08:17
396.8,7.570e-02,06:08:19
397.0,7.860e-02,06:08:21
397.3,1.000e-01,06:08:23
397.5,1.290e-01,06:08:24
397.8,1.530e-01,06:08:26
398.0,1.690e-01,06:08:28
398.3,1.750e-01,06:08:30
398.5,1.790e-01,06:08:31
398.8,1.830e-01,06:08:33
399.0,1.890e-01,06:08:35
399.3,1.930e-01,06:08:36
399.5,1.970e-01,06:08:38
399.8,2.010e-01,06:08:40
400.0,2.010e-01,06:08:42

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-01-19,06:09:08

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
06:09:08,1.311e+01,2.916e-06

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,1.200e-05,06:09:08
298.3,1.180e-05,06:09:10
298.6,1.310e-05,06:09:12
298.9,1.940e-05,06:09:13
299.2,2.470e-05,06:09:15
299.5,2.440e-05,06:09:17
299.8,2.760e-05,06:09:19
300.1,3.080e-05,06:09:20
300.4,3.970e-05,06:09:22
300.7,5.670e-05,06:09:24
301.0,7.040e-05,06:09:26
301.3,9.230e-05,06:09:27
301.6,1.000e-04,06:09:29
301.9,1.040e-04,06:09:31
302.2,1.360e-04,06:09:33
302.5,2.040e-04,06:09:35
302.8,3.000e-04,06:09:36
303.1,3.810e-04,06:09:38
303.4,4.460e-04,06:09:40
303.7,4.550e-04,06:09:42
304.0,5.270e-04,06:09:44
304.3,6.320e-04,06:09:45
304.6,7.950e-04,06:09:47
304.9,1.020e-03,06:09:49
305.2,1.250e-03,06:09:51
305.5,1.300e-03,06:09:53
305.8,1.320e-03,06:09:54
306.1,1.490e-03,06:09:56
306.4,1.730e-03,06:09:58
306.7,2.110e-03,06:10:00
307.0,2.690e-03,06:10:01
307.3,3.230e-03,06:10:03
307.6,3.680e-03,06:10:05
307.9,3.930e-03,06:10:07
308.2,4.250e-03,06:10:09
308.5,4.490e-03,06:10:10
308.8,4.580e-03,06:10:12
309.1,4.660e-03,06:10:14
309.4,5.150e-03,06:10:16
309.7,5.730e-03,06:10:18
310.0,6.320e-03,06:10:19
310.3,7.850e-03,06:10:21
310.6,9.980e-03,06:10:23
310.9,1.170e-02,06:10:25
311.2,1.240e-02,06:10:27
311.5,1.260e-02,06:10:28
311.8,1.280e-02,06:10:30
312.1,1.380e-02,06:10:32
312.4,1.540e-02,06:10:34
312.7,1.700e-02,06:10:36
313.0,1.800e-02,06:10:37
313.3,1.850e-02,06:10:39
313.6,1.960e-02,06:10:41
313.9,2.170e-02,06:10:43
314.2,2.260e-02,06:10:45
314.5,2.310e-02,06:10:46
314.8,2.550e-02,06:10:48
315.1,2.740e-02,06:10:50
315.4,2.630e-02,06:10:52
315.7,2.370e-02,06:10:54
316.0,2.390e-02,06:10:55
316.3,2.820e-02,06:10:57
316.6,3.360e-02,06:10:59
316.9,3.810e-02,06:11:01
317.2,4.120e-02,06:11:03
317.5,4.050e-02,06:11:04
317.8,3.700e-02,06:11:06
318.1,3.520e-02,06:11:08
318.4,3.840e-02,06:11:10
318.7,4.420e-02,06:11:12
319.0,4.640e-02,06:11:13
319.3,4.390e-02,06:11:15
319.6,4.360e-02,06:11:17
319.9,4.700e-02,06:11:19
320.2,5.270e-02,06:11:21
320.5,5.770e-02,06:11:22
320.8,5.830e-02,06:11:24
321.1,5.470e-02,06:11:26
321.4,5.290e-02,06:11:28
321.7,5.530e-02,06:11:30
322.0,5.610e-02,06:11:31
322.3,5.330e-02,06:11:33
322.6,4.990e-02,06:11:35
322.9,5.020e-02,06:11:37
323.2,5.560e-02,06:11:39
323.5,6.170e-02,06:11:40
323.8,6.730e-02,06:11:42
324.1,7.170e-02,06:11:44
324.4,7.210e-02,06:11:46
324.7,6.920e-02,06:11:48
325.0,6.860e-02,06:11:49
325.3,7.550e-02,06:11:51
325.6,8.710e-02,06:11:53
325.9,9.700e-02,06:11:55
326.2,1.020e-01,06:11:57
326.5,1.040e-01,06:11:58
326.8,1.040e-01,06:12:00
327.1,1.020e-01,06:12:02
327.4,9.890e-02,06:12:04
327.7,9.480e-02,06:12:06
328.0,9.210e-02,06:12:07
328.3,9.330e-02,06:12:09
328.6,9.800e-02,06:12:11
328.9,1.080e-01,06:12:13
329.2,1.200e-01,06:12:15
329.5,1.270e-01,06:12:16
329.8,1.290e-01,06:12:18
330.1,1.240e-01,06:12:20
330.4,1.130e-01,06:12:22
330.7,1.070e-01,06:12:24
331.0,1.060e-01,06:12:25
331.3,1.080e-01,06:12:27
331.6,1.120e-01,06:12:29
331.9,1.160e-01,06:12:31
332.2,1.170e-01,06:12:33
332.5,1.170e-01,06:12:34
332.8,1.180e-01,06:12:36
333.1,1.160e-01,06:12:38
333.4,1.110e-01,06:12:40
333.7,1.060e-01,06:12:42
334.0,1.090e-01,06:12:43
334.3,1.160e-01,06:12:45
334.6,1.190e-01,06:12:47
334.9,1.170e-01,06:12:49
338.0,1.120e-01,06:12:51
338.4,1.170e-01,06:12:52
338.8,1.190e-01,06:12:54
339.2,1.140e-01,06:12:56
339.6,1.220e-01,06:12:58
340.0,1.300e-01,06:13:00
340.4,1.240e-01,06:13:01
340.8,1.190e-01,06:13:03
341.2,1.150e-01,06:13:05
341.6,0.000e+00,06:13:07
342.0,1.210e-01,06:13:09
342.4,1.210e-01,06:13:10
342.8,1.270e-01,06:13:12
343.2,1.280e-01,06:13:14
343.6,1.200e-01,06:13:16
344.0,1.030e-01,06:13:18
344.4,8.920e-02,06:13:19
344.8,1.090e-01,06:13:25
345.2,1.190e-01,06:13:27
390.0,1.800e-01,06:13:31
390.3,1.710e-01,06:13:33
390.5,1.670e-01,06:13:35
390.8,1.740e-01,06:13:36
391.0,1.850e-01,06:13:38
391.3,1.950e-01,06:13:40
391.5,1.950e-01,06:13:42
391.8,1.880e-01,06:13:43
392.0,1.760e-01,06:13:45
392.3,1.640e-01,06:13:47
392.5,1.480e-01,06:13:48
392.8,1.240e-01,06:13:50
393.0,9.510e-02,06:13:52
393.3,7.540e-02,06:13:54
393.5,7.490e-02,06:13:55
393.8,9.240e-02,06:13:57
394.0,1.170e-01,06:13:59
394.3,1.370e-01,06:14:01
394.5,1.560e-01,06:14:02
394.8,1.720e-01,06:14:04
395.0,1.830e-01,06:14:06
395.3,1.870e-01,06:14:08
395.5,1.830e-01,06:14:09
395.8,1.720e-01,06:14:11
396.0,1.520e-01,06:14:13
396.3,1.250e-01,06:14:14
396.5,9.870e-02,06:14:16
396.8,8.300e-02,06:14:18
397.0,8.790e-02,06:14:20
397.3,1.120e-01,06:14:22
397.5,1.450e-01,06:14:23
397.8,1.720e-01,06:14:25
398.0,1.900e-01,06:14:27
398.3,1.980e-01,06:14:29
398.5,2.020e-01,06:14:30
398.8,2.080e-01,06:14:32
399.0,2.160e-01,06:14:34
399.3,2.240e-01,06:14:36
399.5,2.310e-01,06:14:37
399.8,2.390e-01,06:14:39
400.0,2.390e-01,06:14:41

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-01-19,06:15:26

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
06:15:26,1.148e+01,2.580e-06

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,3.960e-06,06:15:26
298.3,7.690e-06,06:15:28
298.6,8.910e-06,06:15:30
298.9,1.340e-05,06:15:32
299.2,1.460e-05,06:15:33
299.5,1.790e-05,06:15:35
299.8,1.840e-05,06:15:37
300.1,2.310e-05,06:15:39
300.4,2.860e-05,06:15:41
300.7,3.810e-05,06:15:42
301.0,5.100e-05,06:15:44
301.3,6.320e-05,06:15:46
301.6,6.380e-05,06:15:48
301.9,7.290e-05,06:15:49
302.2,1.040e-04,06:15:51
302.5,1.460e-04,06:15:53
302.8,2.150e-04,06:15:55
303.1,2.770e-04,06:15:57
303.4,3.120e-04,06:15:58
303.7,3.570e-04,06:16:00
304.0,3.840e-04,06:16:02
304.3,4.620e-04,06:16:04
304.6,5.980e-04,06:16:06
304.9,7.750e-04,06:16:07
305.2,9.320e-04,06:16:09
305.5,9.820e-04,06:16:11
305.8,1.000e-03,06:16:13
306.1,1.130e-03,06:16:15
306.4,1.330e-03,06:16:16
306.7,1.630e-03,06:16:18
307.0,2.100e-03,06:16:20
307.3,2.510e-03,06:16:22
307.6,2.880e-03,06:16:24
307.9,3.070e-03,06:16:25
308.2,3.290e-03,06:16:27
308.5,3.550e-03,06:16:29
308.8,3.610e-03,06:16:31
309.1,3.670e-03,06:16:33
309.4,4.110e-03,06:16:34
309.7,4.570e-03,06:16:36
310.0,5.150e-03,06:16:38
310.3,6.340e-03,06:16:40
310.6,8.000e-03,06:16:42
310.9,9.390e-03,06:16:43
311.2,1.000e-02,06:16:45
311.5,1.020e-02,06:16:47
311.8,1.040e-02,06:16:49
312.1,1.120e-02,06:16:51
312.4,1.270e-02,06:16:52
312.7,1.400e-02,06:16:54
313.0,1.480e-02,06:16:56
313.3,1.530e-02,06:16:58
313.6,1.610e-02,06:17:00
313.9,1.790e-02,06:17:01
314.2,1.860e-02,06:17:03
314.5,1.910e-02,06:17:05
314.8,2.110e-02,06:17:07
315.1,2.270e-02,06:17:09
315.4,2.150e-02,06:17:10
315.7,1.950e-02,06:17:12
316.0,1.970e-02,06:17:14
316.3,2.320e-02,06:17:16
316.6,2.780e-02,06:17:18
316.9,3.160e-02,06:17:19
317.2,3.410e-02,06:17:21
317.5,3.380e-02,06:17:23
317.8,3.110e-02,06:17:25
318.1,2.980e-02,06:17:27
318.4,3.250e-02,06:17:28
318.7,3.780e-02,06:17:30
319.0,4.010e-02,06:17:32
319.3,3.810e-02,06:17:34
319.6,3.760e-02,06:17:36
319.9,4.040e-02,06:17:37
320.2,4.500e-02,06:17:39
320.5,5.020e-02,06:17:41
320.8,5.110e-02,06:17:43
321.1,4.800e-02,06:17:45
321.4,4.630e-02,06:17:46
321.7,4.680e-02,06:17:48
322.0,4.370e-02,06:17:50
322.3,4.540e-02,06:17:52
322.6,4.260e-02,06:17:54
322.9,4.210e-02,06:17:55
323.2,4.690e-02,06:17:57
323.5,5.140e-02,06:17:59
323.8,5.690e-02,06:18:01
324.1,5.820e-02,06:18:03
324.4,6.160e-02,06:18:04
324.7,5.890e-02,06:18:06
325.0,5.790e-02,06:18:08
325.3,6.320e-02,06:18:10
325.6,7.330e-02,06:18:12
325.9,8.140e-02,06:18:13
326.2,8.580e-02,06:18:15
326.5,8.760e-02,06:18:17
326.8,8.790e-02,06:18:19
327.1,8.560e-02,06:18:21
327.4,8.260e-02,06:18:22
327.7,7.880e-02,06:18:24
328.0,7.640e-02,06:18:26
328.3,7.740e-02,06:18:28
328.6,8.110e-02,06:18:30
328.9,8.930e-02,06:18:31
329.2,9.940e-02,06:18:33
329.5,1.060e-01,06:18:35
329.8,1.070e-01,06:18:37
330.1,1.030e-01,06:18:39
330.4,9.430e-02,06:18:40
330.7,8.800e-02,06:18:42
331.0,8.770e-02,06:18:44
331.3,8.880e-02,06:18:46
331.6,9.160e-02,06:18:47
331.9,9.510e-02,06:18:49
332.2,9.590e-02,06:18:51
332.5,9.610e-02,06:18:53
332.8,9.640e-02,06:18:55
333.1,9.310e-02,06:18:56
333.4,8.850e-02,06:18:58
333.7,8.530e-02,06:19:00
334.0,8.740e-02,06:19:02
334.3,9.340e-02,06:19:04
334.6,9.770e-02,06:19:05
334.9,9.620e-02,06:19:07
338.0,9.120e-02,06:19:09
338.4,9.670e-02,06:19:11
338.8,1.000e-01,06:19:13
339.2,9.630e-02,06:19:15
339.6,1.020e-01,06:19:16
340.0,1.100e-01,06:19:18
340.4,1.060e-01,06:19:20
340.8,1.020e-01,06:19:22
341.2,9.860e-02,06:19:24
341.6,0.000e+00,06:19:25
342.0,1.030e-01,06:19:27
342.4,9.890e-02,06:19:29
342.8,1.080e-01,06:19:31
343.2,1.100e-01,06:19:33
343.6,1.030e-01,06:19:34
344.0,8.890e-02,06:19:36
344.4,7.490e-02,06:19:38
344.8,9.200e-02,06:19:43
345.2,1.010e-01,06:19:45
390.0,1.430e-01,06:19:50
390.3,1.380e-01,06:19:51
390.5,1.350e-01,06:19:53
390.8,1.400e-01,06:19:55
391.0,1.500e-01,06:19:56
391.3,1.570e-01,06:19:58
391.5,1.570e-01,06:20:00
391.8,1.500e-01,06:20:02
392.0,1.400e-01,06:20:03
392.3,1.300e-01,06:20:05
392.5,1.180e-01,06:20:07
392.8,9.950e-02,06:20:09
393.0,7.700e-02,06:20:10
393.3,6.040e-02,06:20:12
393.5,5.830e-02,06:20:14
393.8,7.090e-02,06:20:16
394.0,8.980e-02,06:20:17
394.3,1.070e-01,06:20:19
394.5,1.220e-01,06:20:21
394.8,1.350e-01,06:20:22
395.0,1.450e-01,06:20:24
395.3,1.490e-01,06:20:26
395.5,1.480e-01,06:20:28
395.8,1.410e-01,06:20:29
396.0,1.260e-01,06:20:31
396.3,1.060e-01,06:20:33
396.5,8.370e-02,06:20:39
396.8,6.970e-02,06:20:42
397.0,7.130e-02,06:20:43
397.3,8.860e-02,06:20:45
397.5,1.150e-01,06:20:47
397.8,1.380e-01,06:20:49
398.0,1.530e-01,06:20:51
398.3,1.590e-01,06:20:52
398.5,1.620e-01,06:20:54
398.8,1.660e-01,06:20:56
399.0,1.710e-01,06:20:57
399.3,1.750e-01,06:20:59
399.5,1.780e-01,06:21:01
399.8,1.810e-01,06:21:03
400.0,1.810e-01,06:21:04

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-01-19,06:22:08

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
06:22:08,9.264e+00,2.144e-06

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,7.320e-06,06:22:08
298.3,3.040e-06,06:22:10
298.6,6.510e-06,06:22:12
298.9,1.030e-05,06:22:14
299.2,1.570e-05,06:22:15
299.5,1.130e-05,06:22:17
299.8,1.510e-05,06:22:19
300.1,1.680e-05,06:22:21
300.4,2.450e-05,06:22:23
300.7,2.730e-05,06:22:24
301.0,3.600e-05,06:22:26
301.3,4.300e-05,06:22:28
301.6,4.820e-05,06:22:30
301.9,5.660e-05,06:22:31
302.2,7.370e-05,06:22:33
302.5,9.380e-05,06:22:35
302.8,1.230e-04,06:22:37
303.1,1.740e-04,06:22:39
303.4,2.070e-04,06:22:40
303.7,2.080e-04,06:22:42
304.0,2.390e-04,06:22:44
304.3,2.750e-04,06:22:46
304.6,3.500e-04,06:22:48
304.9,4.760e-04,06:22:49
305.2,5.610e-04,06:22:51
305.5,5.900e-04,06:22:53
305.8,6.050e-04,06:22:55
306.1,6.920e-04,06:22:57
306.4,8.270e-04,06:22:58
306.7,9.800e-04,06:23:00
307.0,1.260e-03,06:23:02
307.3,1.550e-03,06:23:04
307.6,1.800e-03,06:23:06
307.9,1.970e-03,06:23:07
308.2,2.100e-03,06:23:09
308.5,2.280e-03,06:23:11
308.8,2.350e-03,06:23:13
309.1,2.400e-03,06:23:15
309.4,2.680e-03,06:23:16
309.7,3.100e-03,06:23:18
310.0,3.410e-03,06:23:20
310.3,4.190e-03,06:23:22
310.6,5.390e-03,06:23:23
310.9,6.370e-03,06:23:25
311.2,6.950e-03,06:23:27
311.5,7.110e-03,06:23:29
311.8,7.350e-03,06:23:30
312.1,7.900e-03,06:23:32
312.4,8.920e-03,06:23:34
312.7,1.000e-02,06:23:35
313.0,1.080e-02,06:23:37
313.3,1.100e-02,06:23:39
313.6,1.160e-02,06:23:41
313.9,1.290e-02,06:23:43
314.2,1.380e-02,06:23:44
314.5,1.420e-02,06:23:46
314.8,1.570e-02,06:23:48
315.1,1.710e-02,06:23:50
315.4,1.650e-02,06:23:52
315.7,1.490e-02,06:23:53
316.0,1.500e-02,06:23:55
316.3,1.750e-02,06:23:57
316.6,2.130e-02,06:23:59
316.9,2.440e-02,06:24:00
317.2,2.650e-02,06:24:02
317.5,2.640e-02,06:24:04
317.8,2.440e-02,06:24:06
318.1,2.330e-02,06:24:08
318.4,2.550e-02,06:24:09
