
#CONTENT
Class,Category,Level,Form
380,0.09197,23:42:31,79.75
305,0.0001301,23:43:30,79.92
320,0.01718,23:43:30,79.92
340,0.06562,23:43:30,79.92
380,0.08734,23:43:30,79.92
305,0.0001275,23:44:31,80.10
320,0.01635,23:44:31,80.10
340,0.06327,23:44:31,80.10
380,0.07949,23:44:31,80.10
305,0.0001237,23:45:30,80.27
320,0.01576,23:45:30,80.27
340,0.06181,23:45:30,80.27
380,0.07595,23:45:30,80.27
305,0.0001189,23:46:31,80.45
320,0.01535,23:46:31,80.45
340,0.0609,23:46:31,80.45
380,0.0753,23:46:31,80.45
305,0.000116,23:47:30,80.63
320,0.01492,23:47:30,80.63
340,0.05987,23:47:30,80.63
380,0.0747,23:47:30,80.63
305,0.0001134,23:48:31,80.81
320,0.01462,23:48:31,80.81
340,0.05896,23:48:31,80.81
380,0.07615,23:48:31,80.81
305,0.0001105,23:49:31,80.98
320,0.01397,23:49:31,80.98
340,0.05714,23:49:31,80.98
380,0.0711,23:49:31,80.98
305,0.0001059,23:50:30,81.16
320,0.01366,23:50:30,81.16
340,0.0561,23:50:30,81.16
380,0.07277,23:50:30,81.16
305,0.0001024,23:51:31,81.34
320,0.01295,23:51:31,81.34
340,0.05421,23:51:31,81.34
380,0.06773,23:51:31,81.34
305,9.835e-05,23:52:30,81.51
320,0.01258,23:52:30,81.51
340,0.05308,23:52:30,81.51
380,0.06849,23:52:30,81.51
305,9.505e-05,23:53:31,81.69
320,0.01223,23:53:31,81.69
340,0.05204,23:53:31,81.69
380,0.06918,23:53:31,81.69
305,9.212e-05,23:54:30,81.87
320,0.0118,23:54:30,81.87
340,0.05091,23:54:30,81.87
380,0.0676,23:54:30,81.87
305,9.065e-05,23:55:31,82.05
320,0.01139,23:55:31,82.05
340,0.04981,23:55:31,82.05
380,0.06582,23:55:31,82.05
305,8.992e-05,23:56:30,82.23
320,0.01099,23:56:30,82.23
340,0.04867,23:56:30,82.23
380,0.06393,23:56:30,82.23
305,8.607e-05,23:57:31,82.41
320,0.01056,23:57:31,82.41
340,0.04746,23:57:31,82.41
380,0.06206,23:57:31,82.41
305,8.387e-05,23:58:31,82.59
320,0.01004,23:58:31,82.59
340,0.04605,23:58:31,82.59
380,0.05877,23:58:31,82.59
305,8.07e-05,23:59:29,82.76
320,0.009631,23:59:29,82.76
340,0.04483,23:59:29,82.76
380,0.0576,23:59:29,82.76
