
#CONTENT
Class,Category,Level,Form
305,0.0001566,23:40:31,79.11
320,0.01547,23:40:31,79.11
340,0.05076,23:40:31,79.11
380,0.06171,23:40:31,79.11
305,0.0001483,23:41:30,79.28
320,0.01494,23:41:30,79.28
340,0.04947,23:41:30,79.28
380,0.06018,23:41:30,79.28
305,0.0001397,23:42:31,79.46
320,0.01443,23:42:31,79.46
340,0.04821,23:42:31,79.46
380,0.05871,23:42:31,79.46
305,0.0001331,23:43:30,79.64
320,0.01396,23:43:30,79.64
340,0.04706,23:43:30,79.64
380,0.05742,23:43:30,79.64
305,0.0001258,23:44:31,79.82
320,0.01351,23:44:31,79.82
340,0.04604,23:44:31,79.82
380,0.0563,23:44:31,79.82
305,0.000121,23:45:30,79.99
320,0.01309,23:45:30,79.99
340,0.04508,23:45:30,79.99
380,0.05528,23:45:30,79.99
305,0.0001172,23:46:31,80.17
320,0.01269,23:46:31,80.17
340,0.04417,23:46:31,80.17
380,0.05432,23:46:31,80.17
305,0.0001126,23:47:30,80.35
320,0.01231,23:47:30,80.35
340,0.04329,23:47:30,80.35
380,0.05339,23:47:30,80.35
305,0.0001076,23:48:31,80.53
320,0.01192,23:48:31,80.53
340,0.0424,23:48:31,80.53
380,0.05244,23:48:31,80.53
305,0.0001042,23:49:31,80.71
320,0.01154,23:49:31,80.71
340,0.04151,23:49:31,80.71
380,0.05145,23:49:31,80.71
305,0.0001001,23:50:30,80.88
320,0.01118,23:50:30,80.88
340,0.04066,23:50:30,80.88
380,0.05052,23:50:30,80.88
305,9.517e-05,23:51:31,81.06
320,0.01084,23:51:31,81.06
340,0.03989,23:51:31,81.06
380,0.04972,23:51:31,81.06
305,9.279e-05,23:52:30,81.24
320,0.01054,23:52:30,81.24
340,0.03924,23:52:30,81.24
380,0.04908,23:52:30,81.24
305,9.077e-05,23:53:31,81.42
320,0.01025,23:53:31,81.42
340,0.03865,23:53:31,81.42
380,0.04849,23:53:31,81.42
305,8.765e-05,23:54:30,81.60
320,0.009978,23:54:30,81.60
340,0.03807,23:54:30,81.60
380,0.04789,23:54:30,81.60
305,8.49e-05,23:55:31,81.78
320,0.009701,23:55:31,81.78
340,0.03747,23:55:31,81.78
380,0.04724,23:55:31,81.78
305,8.38e-05,23:56:30,81.96
320,0.009422,23:56:30,81.96
340,0.03685,23:56:30,81.96
380,0.04654,23:56:30,81.96
305,8.179e-05,23:57:31,82.14
320,0.009135,23:57:31,82.14
340,0.03619,23:57:31,82.14
380,0.04574,23:57:31,82.14
305,7.904e-05,23:58:31,82.33
320,0.008836,23:58:31,82.33
340,0.03546,23:58:31,82.33
380,0.04477,23:58:31,82.33
305,7.786e-05,23:59:30,82.50
320,0.008516,23:59:30,82.50
340,0.03462,23:59:30,82.50
380,0.04363,23:59:30,82.50
