
#CONTENT
Class,Category,Level,Form
320,0.3779,20:22:31,17.62
340,0.698,20:22:31,17.62
380,0.8753,20:22:31,17.62
305,0.06627,20:23:30,17.71
320,0.3644,20:23:30,17.71
340,0.6709,20:23:30,17.71
380,0.8333,20:23:30,17.71
305,0.06731,20:24:31,17.79
320,0.3711,20:24:31,17.79
340,0.6846,20:24:31,17.79
380,0.8547,20:24:31,17.79
305,0.06717,20:25:30,17.88
320,0.3705,20:25:30,17.88
340,0.6832,20:25:30,17.88
380,0.8524,20:25:30,17.88
305,0.06658,20:26:31,17.97
320,0.3671,20:26:31,17.97
340,0.6764,20:26:31,17.97
380,0.8412,20:26:31,17.97
305,0.06619,20:27:30,18.06
320,0.3648,20:27:30,18.06
340,0.6717,20:27:30,18.06
380,0.8339,20:27:30,18.06
305,0.06581,20:28:31,18.15
320,0.3633,20:28:31,18.15
340,0.6687,20:28:31,18.15
380,0.8291,20:28:31,18.15
305,0.06662,20:29:30,18.25
320,0.3687,20:29:30,18.25
340,0.6799,20:29:30,18.25
380,0.8466,20:29:30,18.25
305,0.06648,20:30:31,18.35
320,0.3687,20:30:31,18.35
340,0.6802,20:30:31,18.35
380,0.8469,20:30:31,18.35
305,0.0661,20:31:31,18.45
320,0.3667,20:31:31,18.45
340,0.6764,20:31:31,18.45
380,0.8414,20:31:31,18.45
305,0.06413,20:32:30,18.55
320,0.3555,20:32:30,18.55
340,0.6537,20:32:30,18.55
380,0.806,20:32:30,18.55
305,0.06616,20:33:31,18.66
320,0.3672,20:33:31,18.66
340,0.6776,20:33:31,18.66
380,0.8434,20:33:31,18.66
305,0.06588,20:34:30,18.77
320,0.3663,20:34:30,18.77
340,0.6759,20:34:30,18.77
380,0.8408,20:34:30,18.77
305,0.0665,20:35:31,18.88
320,0.3711,20:35:31,18.88
340,0.6861,20:35:31,18.88
380,0.8573,20:35:31,18.88
305,0.06627,20:36:30,18.99
320,0.3705,20:36:30,18.99
340,0.6849,20:36:30,18.99
380,0.8544,20:36:30,18.99
305,0.06601,20:37:31,19.10
320,0.3693,20:37:31,19.10
340,0.6825,20:37:31,19.10
380,0.8505,20:37:31,19.10
305,0.06559,20:38:30,19.22
320,0.3669,20:38:30,19.22
340,0.6779,20:38:30,19.22
380,0.8435,20:38:30,19.22
305,0.06447,20:39:31,19.33
320,0.3611,20:39:31,19.33
340,0.6663,20:39:31,19.33
380,0.8257,20:39:31,19.33
305,0.0623,20:40:31,19.45
320,0.3497,20:40:31,19.45
340,0.644,20:40:31,19.45
380,0.7921,20:40:31,19.45
305,0.06316,20:41:30,19.57
320,0.3558,20:41:30,19.57
340,0.6568,20:41:30,19.57
380,0.8129,20:41:30,19.57
305,0.06449,20:42:31,19.70
320,0.3646,20:42:31,19.70
340,0.6752,20:42:31,19.70
380,0.8424,20:42:31,19.70
305,0.06452,20:43:30,19.82
320,0.3654,20:43:30,19.82
340,0.6772,20:43:30,19.82
380,0.8463,20:43:30,19.82
305,0.06301,20:44:31,19.95
320,0.3573,20:44:31,19.95
340,0.6611,20:44:31,19.95
380,0.8214,20:44:31,19.95
305,0.06291,20:45:30,20.08
320,0.3573,20:45:30,20.08
340,0.6614,20:45:30,20.08
380,0.8224,20:45:30,20.08
305,0.06348,20:46:31,20.21
320,0.3613,20:46:31,20.21
340,0.6699,20:46:31,20.21
380,0.8355,20:46:31,20.21
305,0.06425,20:47:30,20.34
320,0.3665,20:47:30,20.34
340,0.6806,20:47:30,20.34
380,0.8526,20:47:30,20.34
305,0.06332,20:48:31,20.48
320,0.3616,20:48:31,20.48
340,0.6712,20:48:31,20.48
380,0.8384,20:48:31,20.48
305,0.06177,20:49:31,20.61
320,0.3533,20:49:31,20.61
340,0.6547,20:49:31,20.61
380,0.8135,20:49:31,20.61
305,0.06273,20:50:30,20.75
320,0.36,20:50:30,20.75
340,0.6685,20:50:30,20.75
380,0.8349,20:50:30,20.75
305,0.06355,20:51:31,20.88
320,0.3651,20:51:31,20.88
340,0.6793,20:51:31,20.88
380,0.8521,20:51:31,20.88
305,0.06289,20:52:30,21.02
320,0.3621,20:52:30,21.02
340,0.6734,20:52:30,21.02
380,0.8438,20:52:30,21.02
305,0.06212,20:53:31,21.17
320,0.3584,20:53:31,21.17
340,0.6663,20:53:31,21.17
380,0.8331,20:53:31,21.17
305,0.06207,20:54:30,21.31
320,0.3588,20:54:30,21.31
340,0.6676,20:54:30,21.31
380,0.8357,20:54:30,21.31
305,0.06207,20:55:31,21.45
320,0.3597,20:55:31,21.45
340,0.6696,20:55:31,21.45
380,0.8388,20:55:31,21.45
305,0.06048,20:56:30,21.60
320,0.351,20:56:30,21.60
340,0.6524,20:56:30,21.60
380,0.8118,20:56:30,21.60
305,0.06121,20:57:31,21.75
320,0.3568,20:57:31,21.75
340,0.6646,20:57:31,21.75
380,0.8322,20:57:31,21.75
305,0.06051,20:58:31,21.89
320,0.354,20:58:31,21.89
340,0.6596,20:58:31,21.89
380,0.825,20:58:31,21.89
305,0.05949,20:59:30,22.04
320,0.349,20:59:30,22.04
340,0.6503,20:59:30,22.04
380,0.812,20:59:30,22.04
305,0.05645,21:00:31,22.19
320,0.3321,21:00:31,22.19
340,0.6168,21:00:31,22.19
380,0.7617,21:00:31,22.19
305,0.05816,21:01:30,22.34
320,0.3439,21:01:30,22.34
340,0.6416,21:01:30,22.34
380,0.8023,21:01:30,22.34
305,0.0574,21:02:31,22.50
320,0.3386,21:02:31,22.50
340,0.6313,21:02:31,22.50
380,0.787,21:02:31,22.50
305,0.0546,21:03:30,22.65
320,0.3245,21:03:30,22.65
340,0.6031,21:03:30,22.65
380,0.7438,21:03:30,22.65
305,0.05297,21:04:31,22.81
320,0.3149,21:04:31,22.81
340,0.5838,21:04:31,22.81
380,0.7137,21:04:31,22.81
305,0.05843,21:05:30,22.97
320,0.3485,21:05:30,22.97
340,0.6523,21:05:30,22.97
380,0.8191,21:05:30,22.97
305,0.05838,21:06:31,23.12
320,0.3486,21:06:31,23.12
340,0.6527,21:06:31,23.12
380,0.8207,21:06:31,23.12
305,0.05573,21:07:31,23.28
320,0.3328,21:07:31,23.28
340,0.6206,21:07:31,23.28
380,0.7707,21:07:31,23.28
305,0.05647,21:08:30,23.44
320,0.3379,21:08:30,23.44
340,0.6312,21:08:30,23.44
380,0.7876,21:08:30,23.44
305,0.05565,21:09:31,23.60
320,0.334,21:09:31,23.60
340,0.624,21:09:31,23.60
380,0.777,21:09:31,23.60
305,0.0503,21:10:30,23.77
320,0.3025,21:10:30,23.77
340,0.5604,21:10:30,23.77
380,0.6796,21:10:30,23.77
305,0.04771,21:11:31,23.93
320,0.2884,21:11:31,23.93
340,0.5324,21:11:31,23.93
380,0.6375,21:11:31,23.93
305,0.05222,21:12:30,24.09
320,0.3178,21:12:30,24.09
340,0.593,21:12:30,24.09
380,0.7317,21:12:30,24.09
305,0.05465,21:13:31,24.26
320,0.3325,21:13:31,24.26
340,0.6234,21:13:31,24.26
380,0.7798,21:13:31,24.26
305,0.05096,21:14:30,24.42
320,0.3106,21:14:30,24.42
340,0.5799,21:14:30,24.42
380,0.7144,21:14:30,24.42
305,0.04929,21:15:31,24.59
320,0.3023,21:15:31,24.59
340,0.564,21:15:31,24.59
380,0.6919,21:15:31,24.59
305,0.04717,21:16:31,24.76
320,0.2903,21:16:31,24.76
340,0.5402,21:16:31,24.76
380,0.6565,21:16:31,24.76
305,0.04937,21:17:30,24.93
320,0.3049,21:17:30,24.93
340,0.5699,21:17:30,24.93
380,0.7013,21:17:30,24.93
305,0.05453,21:18:31,25.10
320,0.3385,21:18:31,25.10
340,0.6392,21:18:31,25.10
380,0.8093,21:18:31,25.10
305,0.04763,21:19:30,25.27
320,0.2946,21:19:30,25.27
340,0.5499,21:19:30,25.27
380,0.6705,21:19:30,25.27
305,0.0518,21:20:31,25.44
320,0.3237,21:20:31,25.44
340,0.6104,21:20:31,25.44
380,0.7664,21:20:31,25.44
305,0.05506,21:21:30,25.61
320,0.345,21:21:30,25.61
340,0.6554,21:21:30,25.61
380,0.8389,21:21:30,25.61
305,0.05164,21:22:31,25.79
320,0.3243,21:22:31,25.79
340,0.6141,21:22:31,25.79
380,0.7766,21:22:31,25.79
305,0.04475,21:23:30,25.96
320,0.2827,21:23:30,25.96
340,0.5298,21:23:30,25.96
380,0.6479,21:23:30,25.96
305,0.04103,21:24:31,26.14
320,0.2604,21:24:31,26.14
340,0.4848,21:24:31,26.14
380,0.5812,21:24:31,26.14
305,0.03918,21:25:31,26.31
320,0.2492,21:25:31,26.31
340,0.4622,21:25:31,26.31
380,0.5479,21:25:31,26.31
305,0.0397,21:26:30,26.49
320,0.2526,21:26:30,26.49
340,0.4689,21:26:30,26.49
380,0.557,21:26:30,26.49
305,0.03956,21:27:31,26.66
320,0.2519,21:27:31,26.66
340,0.4671,21:27:31,26.66
380,0.5536,21:27:31,26.66
305,0.04273,21:28:30,26.84
320,0.2719,21:28:30,26.84
340,0.5076,21:28:30,26.84
380,0.6131,21:28:30,26.84
305,0.04023,21:29:31,27.02
320,0.2556,21:29:31,27.02
340,0.4742,21:29:31,27.02
380,0.562,21:29:31,27.02
305,0.03833,21:30:30,27.20
320,0.2446,21:30:30,27.20
340,0.4522,21:30:30,27.20
380,0.53,21:30:30,27.20
305,0.03807,21:31:31,27.38
320,0.2433,21:31:31,27.38
340,0.4497,21:31:31,27.38
380,0.5262,21:31:31,27.38
305,0.03926,21:32:30,27.56
320,0.2511,21:32:30,27.56
340,0.4655,21:32:30,27.56
380,0.5497,21:32:30,27.56
305,0.03956,21:33:31,27.74
320,0.2536,21:33:31,27.74
340,0.4706,21:33:31,27.74
380,0.5565,21:33:31,27.74
305,0.04528,21:34:31,27.92
320,0.2913,21:34:31,27.92
340,0.5483,21:34:31,27.92
380,0.6754,21:34:31,27.92
305,0.04879,21:35:30,28.10
320,0.3144,21:35:30,28.10
340,0.596,21:35:30,28.10
380,0.7497,21:35:30,28.10
305,0.04516,21:36:31,28.29
320,0.2911,21:36:31,28.29
340,0.5482,21:36:31,28.29
380,0.6749,21:36:31,28.29
305,0.0482,21:37:30,28.47
320,0.313,21:37:30,28.47
340,0.5936,21:37:30,28.47
380,0.7454,21:37:30,28.47
305,0.05458,21:38:31,28.65
320,0.3538,21:38:31,28.65
340,0.6776,21:38:31,28.65
380,0.8759,21:38:31,28.65
305,0.054,21:39:30,28.84
320,0.3508,21:39:30,28.84
340,0.6718,21:39:30,28.84
380,0.8669,21:39:30,28.84
305,0.05288,21:40:31,29.02
320,0.3447,21:40:31,29.02
340,0.6599,21:40:31,29.02
380,0.8504,21:40:31,29.02
305,0.04631,21:41:30,29.21
320,0.3012,21:41:30,29.21
340,0.57,21:41:30,29.21
380,0.7084,21:41:30,29.21
305,0.04211,21:42:31,29.40
320,0.2744,21:42:31,29.40
340,0.5148,21:42:31,29.40
380,0.623,21:42:31,29.40
305,0.04156,21:43:31,29.58
320,0.273,21:43:31,29.58
340,0.5122,21:43:31,29.58
380,0.6202,21:43:31,29.58
305,0.04491,21:44:30,29.77
320,0.2953,21:44:30,29.77
340,0.559,21:44:30,29.77
380,0.693,21:44:30,29.77
305,0.04332,21:45:31,29.96
320,0.285,21:45:31,29.96
340,0.5374,21:45:31,29.96
380,0.6575,21:45:31,29.96
305,0.0461,21:46:30,30.14
320,0.3049,21:46:30,30.14
340,0.5788,21:46:30,30.14
380,0.7206,21:46:30,30.14
305,0.04987,21:47:31,30.33
320,0.3317,21:47:31,30.33
340,0.6351,21:47:31,30.33
380,0.81,21:47:31,30.33
305,0.05288,21:48:30,30.52
320,0.3528,21:48:30,30.52
340,0.6795,21:48:30,30.52
380,0.8816,21:48:30,30.52
305,0.0528,21:49:31,30.71
320,0.353,21:49:31,30.71
340,0.6801,21:49:31,30.71
380,0.8825,21:49:31,30.71
305,0.0521,21:50:30,30.90
320,0.3488,21:50:30,30.90
340,0.6714,21:50:30,30.90
380,0.8676,21:50:30,30.90
305,0.05183,21:51:31,31.09
320,0.3479,21:51:31,31.09
340,0.6696,21:51:31,31.09
380,0.8635,21:51:31,31.09
305,0.05193,21:52:31,31.28
320,0.3492,21:52:31,31.28
340,0.6726,21:52:31,31.28
380,0.8678,21:52:31,31.28
305,0.04979,21:53:30,31.47
320,0.3355,21:53:30,31.47
340,0.644,21:53:30,31.47
380,0.822,21:53:30,31.47
305,0.05101,21:54:31,31.67
320,0.3456,21:54:31,31.67
340,0.6663,21:54:31,31.67
380,0.8592,21:54:31,31.67
305,0.05049,21:55:30,31.86
320,0.3433,21:55:30,31.86
340,0.6622,21:55:30,31.86
380,0.8537,21:55:30,31.86
305,0.05023,21:56:31,32.05
320,0.3427,21:56:31,32.05
340,0.6615,21:56:31,32.05
380,0.8534,21:56:31,32.05
305,0.04991,21:57:30,32.24
320,0.3417,21:57:30,32.24
340,0.66,21:57:30,32.24
380,0.852,21:57:30,32.24
305,0.04788,21:58:31,32.44
320,0.3276,21:58:31,32.44
340,0.6308,21:58:31,32.44
380,0.8056,21:58:31,32.44
305,0.04529,21:59:30,32.63
320,0.312,21:59:30,32.63
340,0.5986,21:59:30,32.63
380,0.7552,21:59:30,32.63
305,0.04818,22:00:31,32.83
320,0.3331,22:00:31,32.83
340,0.6436,22:00:31,32.83
380,0.828,22:00:31,32.83
305,0.04782,22:01:31,33.02
320,0.3313,22:01:31,33.02
340,0.6403,22:01:31,33.02
380,0.8228,22:01:31,33.02
305,0.0474,22:02:30,33.21
320,0.3299,22:02:30,33.21
340,0.6382,22:02:30,33.21
380,0.821,22:02:30,33.21
305,0.04567,22:03:31,33.41
320,0.3194,22:03:31,33.41
340,0.6175,22:03:31,33.41
380,0.7908,22:03:31,33.41
305,0.03918,22:04:30,33.61
320,0.2736,22:04:30,33.61
340,0.5219,22:04:30,33.61
380,0.641,22:04:30,33.61
305,0.04129,22:05:31,33.80
320,0.2921,22:05:31,33.80
340,0.5622,22:05:31,33.80
380,0.7087,22:05:31,33.80
305,0.03934,22:06:30,34.00
320,0.2771,22:06:30,34.00
340,0.5308,22:06:30,34.00
380,0.6591,22:06:30,34.00
305,0.03817,22:07:31,34.20
320,0.2703,22:07:31,34.20
340,0.5164,22:07:31,34.20
380,0.6355,22:07:31,34.20
305,0.04296,22:08:30,34.39
320,0.3064,22:08:30,34.39
340,0.5934,22:08:30,34.39
380,0.7582,22:08:30,34.39
305,0.04256,22:09:31,34.59
320,0.3035,22:09:31,34.59
340,0.5873,22:09:31,34.59
380,0.7476,22:09:31,34.59
305,0.04285,22:10:31,34.79
320,0.3078,22:10:31,34.79
340,0.5969,22:10:31,34.79
380,0.7634,22:10:31,34.79
305,0.04016,22:11:30,34.98
320,0.2875,22:11:30,34.98
340,0.5543,22:11:30,34.98
380,0.6955,22:11:30,34.98
305,0.03629,22:12:31,35.18
320,0.2601,22:12:31,35.18
340,0.4967,22:12:31,35.18
380,0.605,22:12:31,35.18
305,0.03521,22:13:30,35.38
320,0.2533,22:13:30,35.38
340,0.4831,22:13:30,35.38
380,0.5853,22:13:30,35.38
305,0.03506,22:14:31,35.58
320,0.2547,22:14:31,35.58
340,0.4865,22:14:31,35.58
380,0.5916,22:14:31,35.58
305,0.04048,22:15:30,35.78
320,0.2964,22:15:30,35.78
340,0.5764,22:15:30,35.78
380,0.7372,22:15:30,35.78
305,0.0399,22:16:31,35.98
320,0.2928,22:16:31,35.98
340,0.5691,22:16:31,35.98
380,0.7256,22:16:31,35.98
305,0.03938,22:17:30,36.18
320,0.2901,22:17:30,36.18
340,0.564,22:17:30,36.18
380,0.7182,22:17:30,36.18
305,0.03916,22:18:31,36.38
320,0.2899,22:18:31,36.38
340,0.5643,22:18:31,36.38
380,0.7197,22:18:31,36.38
305,0.03582,22:19:31,36.58
320,0.2646,22:19:31,36.58
340,0.5105,22:19:31,36.58
380,0.6325,22:19:31,36.58
305,0.03625,22:20:30,36.78
320,0.2704,22:20:30,36.78
340,0.5241,22:20:30,36.78
380,0.6568,22:20:30,36.78
305,0.03555,22:21:31,36.98
320,0.2658,22:21:31,36.98
340,0.5148,22:21:31,36.98
380,0.6425,22:21:31,36.98
305,0.03689,22:22:30,37.18
320,0.2784,22:22:30,37.18
340,0.543,22:22:30,37.18
380,0.6902,22:22:30,37.18
305,0.03617,22:23:31,37.38
320,0.2738,22:23:31,37.38
340,0.5336,22:23:31,37.38
380,0.6755,22:23:31,37.38
305,0.03646,22:24:30,37.58
320,0.2777,22:24:30,37.58
340,0.5428,22:24:30,37.58
380,0.6919,22:24:30,37.58
305,0.036,22:25:31,37.78
320,0.2754,22:25:31,37.78
340,0.5386,22:25:31,37.78
380,0.6866,22:25:31,37.78
305,0.03507,22:26:30,37.98
320,0.2693,22:26:30,37.98
340,0.5262,22:26:30,37.98
380,0.6676,22:26:30,37.98
305,0.03406,22:27:31,38.19
320,0.2626,22:27:31,38.19
340,0.5124,22:27:31,38.19
380,0.646,22:27:31,38.19
305,0.03498,22:28:31,38.39
320,0.2719,22:28:31,38.39
340,0.5334,22:28:31,38.39
380,0.682,22:28:31,38.39
305,0.03458,22:29:30,38.59
320,0.2701,22:29:30,38.59
340,0.5305,22:29:30,38.59
380,0.6779,22:29:30,38.59
305,0.0346,22:30:31,38.79
320,0.2724,22:30:31,38.79
340,0.5364,22:30:31,38.79
380,0.6891,22:30:31,38.79
305,0.03353,22:31:30,38.99
320,0.2656,22:31:30,38.99
340,0.5228,22:31:30,38.99
380,0.6676,22:31:30,38.99
305,0.03528,22:32:31,39.20
320,0.2828,22:32:31,39.20
340,0.5621,22:32:31,39.20
380,0.7358,22:32:31,39.20
305,0.03376,22:33:30,39.40
320,0.2717,22:33:30,39.40
340,0.5391,22:33:30,39.40
380,0.6995,22:33:30,39.40
305,0.02959,22:34:31,39.61
320,0.2386,22:34:31,39.61
340,0.4683,22:34:31,39.61
380,0.5857,22:34:31,39.61
305,0.02859,22:35:30,39.81
320,0.2322,22:35:30,39.81
340,0.4561,22:35:30,39.81
380,0.5696,22:35:30,39.81
305,0.02645,22:36:31,40.01
320,0.2157,22:36:31,40.01
340,0.4215,22:36:31,40.01
380,0.5168,22:36:31,40.01
305,0.02609,22:37:31,40.22
320,0.2148,22:37:31,40.22
340,0.4209,22:37:31,40.22
380,0.5186,22:37:31,40.22
305,0.02618,22:38:30,40.42
320,0.2177,22:38:30,40.42
340,0.429,22:38:30,40.42
380,0.535,22:38:30,40.42
305,0.02386,22:39:31,40.62
320,0.1995,22:39:31,40.62
340,0.3914,22:39:31,40.62
380,0.4798,22:39:31,40.62
305,0.02244,22:40:30,40.83
320,0.1895,22:40:30,40.83
340,0.3715,22:40:30,40.83
380,0.4522,22:40:30,40.83
305,0.02174,22:41:31,41.03
320,0.1852,22:41:31,41.03
340,0.3638,22:41:31,41.03
380,0.4434,22:41:31,41.03
305,0.0209,22:42:30,41.24
320,0.1795,22:42:30,41.24
340,0.3529,22:42:30,41.24
380,0.4296,22:42:30,41.24
305,0.02023,22:43:31,41.44
320,0.1754,22:43:31,41.44
340,0.3453,22:43:31,41.44
380,0.4209,22:43:31,41.44
305,0.02001,22:44:30,41.65
320,0.175,22:44:30,41.65
340,0.3458,22:44:30,41.65
380,0.4243,22:44:30,41.65
305,0.01918,22:45:31,41.85
320,0.1691,22:45:31,41.85
340,0.3344,22:45:31,41.85
380,0.4095,22:45:31,41.85
305,0.018,22:46:31,42.06
320,0.1599,22:46:31,42.06
340,0.3155,22:46:31,42.06
380,0.3823,22:46:31,42.06
305,0.01704,22:47:30,42.26
320,0.1526,22:47:30,42.26
340,0.3006,22:47:30,42.26
380,0.3611,22:47:30,42.26
305,0.01624,22:48:31,42.47
320,0.1467,22:48:31,42.47
340,0.289,22:48:31,42.47
380,0.3456,22:48:31,42.47
305,0.01543,22:49:30,42.67
320,0.1407,22:49:30,42.67
340,0.277,22:49:30,42.67
380,0.3296,22:49:30,42.67
305,0.01468,22:50:31,42.88
320,0.135,22:50:31,42.88
340,0.2657,22:50:31,42.88
380,0.3144,22:50:31,42.88
305,0.01399,22:51:30,43.08
320,0.1298,22:51:30,43.08
340,0.2553,22:51:30,43.08
380,0.3003,22:51:30,43.08
305,0.01343,22:52:31,43.29
320,0.1256,22:52:31,43.29
340,0.2471,22:52:31,43.29
380,0.2891,22:52:31,43.29
305,0.01291,22:53:30,43.50
320,0.1218,22:53:30,43.50
340,0.2396,22:53:30,43.50
380,0.2791,22:53:30,43.50
305,0.01241,22:54:31,43.71
320,0.118,22:54:31,43.71
340,0.2322,22:54:31,43.71
380,0.2694,22:54:31,43.71
305,0.01196,22:55:31,43.91
320,0.1147,22:55:31,43.91
340,0.2255,22:55:31,43.91
380,0.2604,22:55:31,43.91
305,0.01164,22:56:30,44.12
320,0.1123,22:56:30,44.12
340,0.2209,22:56:30,44.12
380,0.2543,22:56:30,44.12
305,0.01147,22:57:31,44.32
320,0.1113,22:57:31,44.32
340,0.2189,22:57:31,44.32
380,0.2515,22:57:31,44.32
305,0.01141,22:58:30,44.53
320,0.1111,22:58:30,44.53
340,0.2188,22:58:30,44.53
380,0.2515,22:58:30,44.53
305,0.01143,22:59:31,44.74
320,0.1116,22:59:31,44.74
340,0.2197,22:59:31,44.74
380,0.2527,22:59:31,44.74
305,0.01144,23:00:30,44.94
320,0.1121,23:00:30,44.94
340,0.2208,23:00:30,44.94
380,0.254,23:00:30,44.94
305,0.01144,23:01:31,45.15
320,0.1125,23:01:31,45.15
340,0.2217,23:01:31,45.15
380,0.2549,23:01:31,45.15
305,0.01142,23:02:30,45.36
320,0.1125,23:02:30,45.36
340,0.2218,23:02:30,45.36
380,0.2547,23:02:30,45.36
305,0.01132,23:03:31,45.57
320,0.112,23:03:31,45.57
340,0.2206,23:03:31,45.57
380,0.2524,23:03:31,45.57
305,0.01119,23:04:31,45.77
320,0.1111,23:04:31,45.77
340,0.2187,23:04:31,45.77
380,0.2491,23:04:31,45.77
305,0.01109,23:05:30,45.98
320,0.1105,23:05:30,45.98
340,0.2172,23:05:30,45.98
380,0.2461,23:05:30,45.98
305,0.01104,23:06:31,46.19
320,0.1104,23:06:31,46.19
340,0.2168,23:06:31,46.19
380,0.2447,23:06:31,46.19
305,0.01109,23:07:30,46.40
320,0.111,23:07:30,46.40
340,0.218,23:07:30,46.40
380,0.2455,23:07:30,46.40
305,0.0112,23:08:31,46.61
320,0.1123,23:08:31,46.61
340,0.2206,23:08:31,46.61
380,0.2485,23:08:31,46.61
305,0.0113,23:09:30,46.81
320,0.1138,23:09:30,46.81
340,0.2237,23:09:30,46.81
380,0.2525,23:09:30,46.81
305,0.01138,23:10:31,47.02
320,0.1151,23:10:31,47.02
340,0.2267,23:10:31,47.02
380,0.2567,23:10:31,47.02
305,0.0114,23:11:30,47.23
320,0.1162,23:11:30,47.23
340,0.2293,23:11:30,47.23
380,0.2607,23:11:30,47.23
305,0.01142,23:12:31,47.44
320,0.1172,23:12:31,47.44
340,0.2319,23:12:31,47.44
380,0.2649,23:12:31,47.44
305,0.01138,23:13:31,47.65
320,0.1178,23:13:31,47.65
340,0.2338,23:13:31,47.65
380,0.2686,23:13:31,47.65
305,0.01129,23:14:30,47.85
320,0.1178,23:14:30,47.85
340,0.2344,23:14:30,47.85
380,0.2705,23:14:30,47.85
305,0.01114,23:15:31,48.06
320,0.1173,23:15:31,48.06
340,0.2341,23:15:31,48.06
380,0.271,23:15:31,48.06
305,0.01097,23:16:30,48.27
320,0.1166,23:16:30,48.27
340,0.2331,23:16:30,48.27
380,0.2706,23:16:30,48.27
305,0.01073,23:17:31,48.48
320,0.115,23:17:31,48.48
340,0.2303,23:17:31,48.48
380,0.2673,23:17:31,48.48
305,0.01055,23:18:30,48.69
320,0.114,23:18:30,48.69
340,0.2288,23:18:30,48.69
380,0.2661,23:18:30,48.69
305,0.01037,23:19:31,48.90
320,0.1131,23:19:31,48.90
340,0.2275,23:19:31,48.90
380,0.2652,23:19:31,48.90
305,0.01016,23:20:30,49.11
320,0.1118,23:20:30,49.11
340,0.2254,23:20:30,49.11
380,0.2633,23:20:30,49.11
305,0.009912,23:21:31,49.32
320,0.1101,23:21:31,49.32
340,0.2223,23:21:31,49.32
380,0.2598,23:21:31,49.32
305,0.009664,23:22:31,49.52
320,0.1082,23:22:31,49.52
340,0.2188,23:22:31,49.52
380,0.2555,23:22:31,49.52
305,0.009439,23:23:30,49.73
320,0.1065,23:23:30,49.73
340,0.2155,23:23:30,49.73
380,0.251,23:23:30,49.73
305,0.009241,23:24:31,49.94
320,0.105,23:24:31,49.94
340,0.2124,23:24:31,49.94
380,0.2467,23:24:31,49.94
305,0.009066,23:25:30,50.15
320,0.1035,23:25:30,50.15
340,0.2094,23:25:30,50.15
380,0.2423,23:25:30,50.15
305,0.008885,23:26:31,50.36
320,0.1024,23:26:31,50.36
340,0.2071,23:26:31,50.36
380,0.2387,23:26:31,50.36
305,0.008786,23:27:30,50.57
320,0.102,23:27:30,50.57
340,0.2064,23:27:30,50.57
380,0.2375,23:27:30,50.57
305,0.008742,23:28:31,50.78
320,0.1021,23:28:31,50.78
340,0.2066,23:28:31,50.78
380,0.2377,23:28:31,50.78
305,0.008715,23:29:30,50.99
320,0.1023,23:29:30,50.99
340,0.2073,23:29:30,50.99
380,0.2388,23:29:30,50.99
305,0.008694,23:30:31,51.20
320,0.1027,23:30:31,51.20
340,0.2084,23:30:31,51.20
380,0.2404,23:30:31,51.20
305,0.008652,23:31:31,51.41
320,0.103,23:31:31,51.41
340,0.2095,23:31:31,51.41
380,0.2425,23:31:31,51.41
305,0.008584,23:32:30,51.61
320,0.1032,23:32:30,51.61
340,0.2103,23:32:30,51.61
380,0.2444,23:32:30,51.61
305,0.00847,23:33:31,51.83
320,0.1028,23:33:31,51.83
340,0.2103,23:33:31,51.83
380,0.2449,23:33:31,51.83
305,0.008336,23:34:30,52.03
320,0.1022,23:34:30,52.03
340,0.2094,23:34:30,52.03
380,0.2446,23:34:30,52.03
305,0.008209,23:35:31,52.25
320,0.1015,23:35:31,52.25
340,0.2083,23:35:31,52.25
380,0.2434,23:35:31,52.25
305,0.008094,23:36:30,52.45
320,0.1008,23:36:30,52.45
340,0.2072,23:36:30,52.45
380,0.2422,23:36:30,52.45
305,0.008005,23:37:31,52.67
320,0.1005,23:37:31,52.67
340,0.2067,23:37:31,52.67
380,0.2415,23:37:31,52.67
305,0.007941,23:38:30,52.87
320,0.1005,23:38:30,52.87
340,0.2071,23:38:30,52.87
380,0.2422,23:38:30,52.87
305,0.007903,23:39:31,53.09
320,0.1008,23:39:31,53.09
340,0.2082,23:39:31,53.09
380,0.2441,23:39:31,53.09
305,0.007882,23:40:31,53.29
320,0.1015,23:40:31,53.29
340,0.2101,23:40:31,53.29
380,0.2474,23:40:31,53.29
305,0.007842,23:41:30,53.50
320,0.1019,23:41:30,53.50
340,0.2118,23:41:30,53.50
380,0.2509,23:41:30,53.50
305,0.007737,23:42:31,53.71
320,0.1018,23:42:31,53.71
340,0.2125,23:42:31,53.71
380,0.2532,23:42:31,53.71
305,0.007583,23:43:30,53.92
320,0.1011,23:43:30,53.92
340,0.2118,23:43:30,53.92
380,0.2542,23:43:30,53.92
305,0.007344,23:44:31,54.13
320,0.09932,23:44:31,54.13
340,0.2089,23:44:31,54.13
380,0.252,23:44:31,54.13
305,0.00708,23:45:30,54.34
320,0.09738,23:45:30,54.34
340,0.2057,23:45:30,54.34
380,0.2502,23:45:30,54.34
305,0.006745,23:46:31,54.55
320,0.09381,23:46:31,54.55
340,0.1984,23:46:31,54.55
380,0.2403,23:46:31,54.55
305,0.006319,23:47:30,54.76
320,0.08872,23:47:30,54.76
340,0.1871,23:47:30,54.76
380,0.223,23:47:30,54.76
305,0.006013,23:48:31,54.97
320,0.08529,23:48:31,54.97
340,0.1797,23:48:31,54.97
